dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,foaf_initials,foaf_firstName,foaf_lastName,foaf_name,foaf_mbox,foaf_phone,foi_startDate,foi_endDate,foi_function,foi_visitAddress,foi_mailAddress,foi_linkedIn,foaf_homepage,foi_academicTitle,foi_updateDate,foi_fax,foi_twitter,foi_wikipedia,foi_rawFunction,tooiwl_rubriek,tooiwl_rubriekCode,foi_functionDescription,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.ws0621.1e-i.2024.1,Locaties Woo-documenten Rivierenland,1e-i,Locaties Woo-documenten Rivierenland,https://organisaties.overheid.nl/woo/21189/Rivierenland#locaties-woo-documenten,ws0621,WooScraper_v1,None,8,2024-03-04,None,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,2024-05-31,None,None,None,None,None,None,None,Verwijsindex,0,"{'v1': null, 'v2': null}"
nl.ws0621.2k.2015.757,"het onttrekken van grondwater, het retourneren van onttrokken grondwater in de bodem, het lozen van onttrokken grondwater op oppervlaktewater ter hoogte van fase 1 van bedrijventerrein Park 15 te Oosterhout",2k,"Het college van dijkgraaf en heemraden heeft besloten een watervergunning of een R.V.V. ontheffing te verlenen voor het onttrekken van grondwater, het retourneren van onttrokken grondwater in de bodem, het lozen van onttrokken grondwater op oppervlaktewater ter hoogte van fase 1 van bedrijventerrein Park 15 te Oosterhout, zaaknummer 201510404.",https://zoek.officielebekendmakingen.nl/wsb-2015-8205,ws0621,R0m4ndu,Ruimte en infrastructuur | Waterkeringen en waterbeheer,1,2023-11-15,2015-10-19,1,2015,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2015.758,diverse werkzaamheden ter plaatse van de Kortveldsesteeg 3 te Hank,2k,"Het college van dijkgraaf en heemraden heeft besloten een watervergunning of een R.V.V. ontheffing te verlenen het lozen vanaf nieuw verhard oppervlak, compensatie graven, het leggen van twee dammen met duikers in de nieuwe B-watergang ter plaatse van de Kortveldsesteeg 3 te Hank, zaaknummer 201420574 Start bezwaartermijn: 29-01-2015.",https://zoek.officielebekendmakingen.nl/wsb-2015-821,ws0621,R0m4ndu,Ruimte en infrastructuur | Waterkeringen en waterbeheer,1,2023-11-15,2015-02-03,1,2015,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2015.759,diverse werkzaamheden ter plaatse van de Randweg / Nieuwe Veer 117 te Streefkerk,2k,"Het college van dijkgraaf en heemraden heeft besloten een watervergunning of een R.V.V. ontheffing te verlenen het (ver)graven van B-wateren ter compensatie van plan 'Timmerfabriek', het plaatsen van beschoeiingen en een dam met duiker en het aanbrengen van een mantelbuis onder de slootbodem  ter plaatse van de Randweg / Nieuwe Veer 117 te Streefkerk, zaaknummer 201418738 Start bezwaartermijn: 28-01-2015.",https://zoek.officielebekendmakingen.nl/wsb-2015-822,ws0621,R0m4ndu,Ruimte en infrastructuur | Waterkeringen en waterbeheer,1,2023-11-15,2015-02-03,1,2015,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2015.76,"het onttrekken en lozen van grondwater voor de aanleg van duikers en riolering, ter plaatse van de Keizershoeve 2 te Ewijk",2k,"Het college van dijkgraaf en heemraden heeft besloten een watervergunning of een R.V.V. ontheffing te verlenen voor het onttrekken en lozen van grondwater voor de aanleg van duikers en riolering, ter plaatse van de Keizershoeve 2 te Ewijk, zaaknummer 201501201.",https://zoek.officielebekendmakingen.nl/wsb-2015-2205,ws0621,R0m4ndu,Ruimte en infrastructuur | Waterkeringen en waterbeheer,1,2023-11-15,2015-03-24,1,2015,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2015.760,het aanleggen van een voetpad en bestrating in de kern en beschermingszone van de regionale waterkeringen een A-water ter plaatse van de Blokweerschekade 7 te Alblasserdam,2k,"Het college van dijkgraaf en heemraden heeft besloten een watervergunning of een R.V.V. ontheffing te verlenen het aanleggen van een voetpad en bestrating in de kern en beschermingszone van de regionale waterkeringen een A-water ter plaatse van de Blokweerschekade 7 te Alblasserdam, zaaknummer 201421228 Start bezwaartermijn: 27-01-2015.",https://zoek.officielebekendmakingen.nl/wsb-2015-823,ws0621,R0m4ndu,Ruimte en infrastructuur | Waterkeringen en waterbeheer,1,2023-11-15,2015-02-03,1,2015,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2015.761,het berijden van fietspaden met motorvoertuigen,2k,"Het college van dijkgraaf en heemraden heeft besloten een watervergunning of een R.V.V. ontheffing te verlenen het berijden van fietspaden met motorvoertuigen, zaaknummer 201500954 Start bezwaartermijn: 27-01-2015.",https://zoek.officielebekendmakingen.nl/wsb-2015-824,ws0621,R0m4ndu,Ruimte en infrastructuur | Waterkeringen en waterbeheer,1,2023-11-14,2015-02-03,1,2015,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2015.762,het wijzigen van watervergunning 201510583 ter plaatste van Deilsedijk 48 te Deil,2k,"Het college van dijkgraaf en heemraden heeft besloten een watervergunning of een R.V.V. ontheffing te verlenen voor het wijzigen van watervergunning 201510583 ter plaatste van Deilsedijk 48 te Deil, zaaknummer 201514919.",https://zoek.officielebekendmakingen.nl/wsb-2015-8379,ws0621,R0m4ndu,Ruimte en infrastructuur | Waterkeringen en waterbeheer,1,2023-11-15,2015-10-27,1,2015,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2015.763,het lozen van hemelwater in oppervlaktewater en het compenseren van het bergingsverlies ter plaatse van de Bernhardstraat 31 te Haaften,2k,"Het college van dijkgraaf en heemraden heeft besloten een watervergunning of een R.V.V. ontheffing te verlenen voor het lozen van hemelwater in oppervlaktewater en het compenseren van het bergingsverlies ter plaatse van de Bernhardstraat 31 te Haaften, zaaknummer 201513928.",https://zoek.officielebekendmakingen.nl/wsb-2015-8380,ws0621,R0m4ndu,Ruimte en infrastructuur | Waterkeringen en waterbeheer,1,2023-11-15,2015-10-27,1,2015,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2015.764,het uitvoeren van leidingwerkzaamheden van de Rijnbandijk te Rijswijk tot den Marsdijk te Opheusden,2k,"Het college van dijkgraaf en heemraden heeft besloten een watervergunning of een R.V.V. ontheffing te verlenen voor het uitvoeren van leidingwerkzaamheden van de Rijnbandijk te Rijswijk tot den Marsdijk te Opheusden, zaaknummer 201513927.",https://zoek.officielebekendmakingen.nl/wsb-2015-8381,ws0621,R0m4ndu,Ruimte en infrastructuur | Waterkeringen en waterbeheer,1,2023-11-15,2015-10-27,1,2015,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2015.765,het vervangen van een brug over de Peursumse Vliet ter plaatse van de Peursumseweg te Giessenburg,2k,"Het college van dijkgraaf en heemraden heeft besloten een watervergunning of een R.V.V. ontheffing te verlenen voor het vervangen van een brug over de Peursumse Vliet ter plaatse van de Peursumseweg te Giessenburg, zaaknummer 201511376.",https://zoek.officielebekendmakingen.nl/wsb-2015-8382,ws0621,R0m4ndu,Ruimte en infrastructuur | Waterkeringen en waterbeheer,1,2023-11-15,2015-10-27,1,2015,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2015.766,het plaatsen van een tijdelijke dam met duiker ter plaatse van de Kerkweg 3a te Schoonrewoerd,2k,"Het college van dijkgraaf en heemraden heeft besloten een watervergunning of een R.V.V. ontheffing te verlenen voor het plaatsen van een tijdelijke dam met duiker ter plaatse van de Kerkweg 3a te Schoonrewoerd, zaaknummer 201513458.",https://zoek.officielebekendmakingen.nl/wsb-2015-8383,ws0621,R0m4ndu,Ruimte en infrastructuur | Waterkeringen en waterbeheer,1,2023-11-15,2015-10-27,1,2015,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2015.767,het dempen en compenseren van B-water en het lozen van nieuw verhard oppervlak ter plaatse van de Expeditiestraat 14 te Giessen,2k,"Het college van dijkgraaf en heemraden heeft besloten een watervergunning of een R.V.V. ontheffing te verlenen voor het dempen en compenseren van B-water en het lozen van nieuw verhard oppervlak ter plaatse van de Expeditiestraat 14 te Giessen, zaaknummer 201513263.",https://zoek.officielebekendmakingen.nl/wsb-2015-8384,ws0621,R0m4ndu,Ruimte en infrastructuur | Waterkeringen en waterbeheer,1,2023-11-15,2015-10-27,1,2015,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2015.768,het uitvoeren van diverse werkzaamheden aan wateren ter plaatse van Uilkerweg 1 en Uilkerweg 11 te Zuilichem,2k,"Het college van dijkgraaf en heemraden heeft besloten een watervergunning of een R.V.V. ontheffing te verlenen voor het uitvoeren van diverse werkzaamheden aan wateren ter plaatse van Uilkerweg 1 en Uilkerweg 11 te Zuilichem, zaaknummer 201511511.",https://zoek.officielebekendmakingen.nl/wsb-2015-8385,ws0621,R0m4ndu,Ruimte en infrastructuur | Waterkeringen en waterbeheer,1,2023-11-15,2015-10-27,1,2015,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2015.769,het stremmen van de Peursumsche Vliet en het instellen van een omleidingsroute ter plaatse van de Peursumsche Vliet te Giessenburg,2k,"Het college van dijkgraaf en heemraden heeft besloten een watervergunning of een R.V.V. ontheffing te verlenen voor het stremmen van de Peursumsche Vliet en het instellen van een omleidingsroute ter plaatse van de Peursumsche Vliet te Giessenburg, zaaknummer 201513334.",https://zoek.officielebekendmakingen.nl/wsb-2015-8386,ws0621,R0m4ndu,Ruimte en infrastructuur | Waterkeringen en waterbeheer,1,2023-11-15,2015-10-27,1,2015,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2015.77,diverse activiteiten ter plaatse van de Overwaard 3 te Kinderdijk,2k,"Het college van dijkgraaf en heemraden heeft besloten een watervergunning of een R.V.V. ontheffing te verlenen voor het plaatsen en verwijderen van een damwand in de Hoge- en Lage Boezem van de Overwaard en het ten behoeve van de werkzaamheden gebruik maken van wegen in het beheer van het waterschap ter plaatse van de Overwaard 3 te Kinderdijk, zaaknummer 201501195.",https://zoek.officielebekendmakingen.nl/wsb-2015-2206,ws0621,R0m4ndu,Ruimte en infrastructuur | Waterkeringen en waterbeheer,1,2023-11-15,2015-03-24,1,2015,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2015.770,het vervangen van een duiker en het uitvoeren van bemaling nabij Aldenhof 3481 te Nijmegen,2k,"Het college van dijkgraaf en heemraden heeft besloten een watervergunning of een R.V.V. ontheffing te verlenen voor het vervangen van een duiker en het uitvoeren van bemaling nabij Aldenhof 3481 te Nijmegen, zaaknummer 201514169.",https://zoek.officielebekendmakingen.nl/wsb-2015-8387,ws0621,R0m4ndu,Ruimte en infrastructuur | Waterkeringen en waterbeheer,1,2023-11-15,2015-10-27,1,2015,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2015.771,het aanleggen van een middenspanningsnet tussen dijkpalen AW146 en AW152 ter plaatse van Zwarte Paard – West Kinderdijk tot Molenstraat 30 te Alblasserdam,2k,"Het college van dijkgraaf en heemraden heeft besloten een watervergunning of een R.V.V. ontheffing te verlenen voor het aanleggen van een middenspanningsnet tussen dijkpalen AW146 en AW152 ter plaatse van Zwarte Paard – West Kinderdijk tot Molenstraat 30 te Alblasserdam, zaaknummer 201511625.",https://zoek.officielebekendmakingen.nl/wsb-2015-8388,ws0621,R0m4ndu,Ruimte en infrastructuur | Waterkeringen en waterbeheer,1,2023-11-15,2015-10-27,1,2015,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2015.772,het plaatsen van een grondkerkende constructie en vervangen van een beschoeiing ter plaatse van de Enkhuizenstraat 64 te Arnhem,2k,"Het college van dijkgraaf en heemraden heeft besloten een watervergunning of een R.V.V. ontheffing te verlenen voor het plaatsen van een grondkerkende constructie en vervangen van een beschoeiing ter plaatse van de Enkhuizenstraat 64 te Arnhem, zaaknummer 201514069.",https://zoek.officielebekendmakingen.nl/wsb-2015-8389,ws0621,R0m4ndu,Ruimte en infrastructuur | Waterkeringen en waterbeheer,1,2023-11-15,2015-10-27,1,2015,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2015.773,het onttrekken van grondwater voor de aanleg van riolering ter plaatse van de Hutgraaf te Beuningen,2k,"Het college van dijkgraaf en heemraden heeft besloten een watervergunning of een R.V.V. ontheffing te verlenen voor het onttrekken van grondwater voor de aanleg van riolering ter plaatse van de Hutgraaf te Beuningen, zaaknummer 201515706.",https://zoek.officielebekendmakingen.nl/wsb-2015-8390,ws0621,R0m4ndu,Ruimte en infrastructuur | Waterkeringen en waterbeheer,1,2023-11-15,2015-10-27,1,2015,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2015.774,het plaatsen van een bijgebouw en het maken van een grondkerende constructie nabij dijkpaal ME044 ter plaatse van de Duffeltdijk 44 te Kekerdom,2k,"Het college van dijkgraaf en heemraden heeft besloten een watervergunning of een R.V.V. ontheffing te verlenen voor het plaatsen van een bijgebouw en het maken van een grondkerende constructie nabij dijkpaal ME044 ter plaatse van de Duffeltdijk 44 te Kekerdom, zaaknummer 201514683.",https://zoek.officielebekendmakingen.nl/wsb-2015-8391,ws0621,R0m4ndu,Ruimte en infrastructuur | Waterkeringen en waterbeheer,1,2023-11-15,2015-10-27,1,2015,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2015.775,het plaatsen van een schutting nabij dijkpaal DD214 ter plaatse van Waaldijk 37 te Oosterhout,2k,"Het college van dijkgraaf en heemraden heeft besloten een watervergunning of een R.V.V. ontheffing te verlenen voor het plaatsen van een schutting nabij dijkpaal DD214 ter plaatse van Waaldijk 37 te Oosterhout, zaaknummer 201514172.",https://zoek.officielebekendmakingen.nl/wsb-2015-8392,ws0621,R0m4ndu,Ruimte en infrastructuur | Waterkeringen en waterbeheer,1,2023-11-15,2015-10-27,1,2015,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2015.776,het uitbreiden van een woning en het inrichten van een tuin nabij dijkpaal DT119 ter plaatste van Waalbandijk 8 te Ochten,2k,"Het college van dijkgraaf en heemraden heeft besloten een watervergunning of een R.V.V. ontheffing te verlenen voor het uitbreiden van een woning en het inrichten van een tuin nabij dijkpaal DT119 ter plaatste van Waalbandijk 8 te Ochten, zaaknummer 201513812.",https://zoek.officielebekendmakingen.nl/wsb-2015-8393,ws0621,R0m4ndu,Ruimte en infrastructuur | Waterkeringen en waterbeheer,1,2023-11-15,2015-10-27,1,2015,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2015.777,het plaatsen van een dakopbouw nabij dijkpaal AW136 ter plaatse van Cortgene 65 te Alblasserdam,2k,"Het college van dijkgraaf en heemraden heeft besloten een watervergunning of een R.V.V. ontheffing te verlenen voor het plaatsen van een dakopbouw nabij dijkpaal AW136 ter plaatse van Cortgene 65 te Alblasserdam, zaaknummer 201511174.",https://zoek.officielebekendmakingen.nl/wsb-2015-8394,ws0621,R0m4ndu,Ruimte en infrastructuur | Waterkeringen en waterbeheer,1,2023-11-15,2015-10-27,1,2015,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2015.778,het verbreden van een dam met duiker en het lozen vanaf nieuwe verhard oppervlak ter plaatse van de Remsestraat te Lienden,2k,"Het college van dijkgraaf en heemraden heeft besloten een watervergunning of een R.V.V. ontheffing te verlenen voor het verbreden van een dam met duiker en het lozen vanaf nieuwe verhard oppervlak ter plaatse van de Remsestraat te Lienden, zaaknummer 201512389.",https://zoek.officielebekendmakingen.nl/wsb-2015-8395,ws0621,R0m4ndu,Ruimte en infrastructuur | Waterkeringen en waterbeheer,1,2023-11-15,2015-10-27,1,2015,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2015.779,het plaatsen van steigers ter plaatse van de Jupiterstraat 54 en 56 te Hardinxveld-Giessendam,2k,"Het college van dijkgraaf en heemraden heeft besloten een watervergunning of een R.V.V. ontheffing te verlenen voor het plaatsen van steigers ter plaatse van de Jupiterstraat 54 en 56 te Hardinxveld-Giessendam, zaaknummer 201516062.",https://zoek.officielebekendmakingen.nl/wsb-2015-8396,ws0621,R0m4ndu,Ruimte en infrastructuur | Waterkeringen en waterbeheer,1,2023-11-15,2015-10-27,1,2015,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2015.78,het bouwen van een tuinoverkapping ter plaatse van S. Abrahamsestraat 42 te Meteren,2k,"Het college van dijkgraaf en heemraden heeft besloten een watervergunning of een R.V.V. ontheffing te verlenen voor het bouwen van een tuinoverkapping ter plaatse van S. Abrahamsestraat 42 te Meteren, zaaknummer 201502972.",https://zoek.officielebekendmakingen.nl/wsb-2015-2234,ws0621,R0m4ndu,Ruimte en infrastructuur | Waterkeringen en waterbeheer,1,2023-11-15,2015-03-25,1,2015,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2015.780,het berijden van wegen gesloten voor verkeer zwaarder dan 15 ton voor wegen gelegen in de Alblasserwaard en Vijfheerenlanden,2k,"Het college van dijkgraaf en heemraden heeft besloten een R.V.V. ontheffing te verlenen voor het berijden van wegen gesloten voor verkeer zwaarder dan 15 ton voor wegen gelegen in de Alblasserwaard en Vijfheerenlanden, zaaknummer 201514747.",https://zoek.officielebekendmakingen.nl/wsb-2015-8397,ws0621,R0m4ndu,Ruimte en infrastructuur | Waterkeringen en waterbeheer,1,2023-11-15,2015-10-27,1,2015,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2015.781,het berijden van wegen gesloten voor verkeer zwaarder dan 15 ton voor de locatie B te Ottoland,2k,"Het college van dijkgraaf en heemraden heeft besloten een R.V.V. ontheffing te verlenen voor het berijden van wegen gesloten voor verkeer zwaarder dan 15 ton voor de locatie B te Ottoland, zaaknummer 201513916.",https://zoek.officielebekendmakingen.nl/wsb-2015-8398,ws0621,R0m4ndu,Ruimte en infrastructuur | Waterkeringen en waterbeheer,1,2023-11-15,2015-10-27,1,2015,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2015.782,het vervangen van een beschoeiing in een A-water en een waterkering nabij dijkpaal AG166 ter plaatse van de Gijbelandsedijk 65 te Brandwijk,2k,"Het college van dijkgraaf en heemraden heeft besloten een watervergunning of een R.V.V. ontheffing te verlenen voor het vervangen van een beschoeiing in een A-water en een waterkering nabij dijkpaal AG166 ter plaatse van de Gijbelandsedijk 65 te Brandwijk, zaaknummer 201515728.",https://zoek.officielebekendmakingen.nl/wsb-2015-8399,ws0621,R0m4ndu,Ruimte en infrastructuur | Waterkeringen en waterbeheer,1,2023-11-15,2015-10-27,1,2015,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2015.783,het vernieuwen van een brug in de zomerkade ter plaatse van de Uiterwaarde te Ewijk,2k,"Het college van dijkgraaf en heemraden heeft besloten een watervergunning of een R.V.V. ontheffing te verlenen voor het vernieuwen van een brug in de zomerkade ter plaatse van de Uiterwaarde te Ewijk, zaaknummer 201515314.",https://zoek.officielebekendmakingen.nl/wsb-2015-8400,ws0621,R0m4ndu,Ruimte en infrastructuur | Waterkeringen en waterbeheer,1,2023-11-15,2015-10-27,1,2015,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2015.784,het plaatsen van een bank in de beschermingzone van een A-water (Linge) ter plaatse van de Kerkewal te Opheusden,2k,"Het college van dijkgraaf en heemraden heeft besloten een watervergunning of een R.V.V. ontheffing te verlenen voor het plaatsen van een bank in de beschermingzone van een A-water (Linge) ter plaatse van de Kerkewal te Opheusden, zaaknummer 201514360.",https://zoek.officielebekendmakingen.nl/wsb-2015-8401,ws0621,R0m4ndu,Ruimte en infrastructuur | Waterkeringen en waterbeheer,1,2023-11-15,2015-10-27,1,2015,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2015.785,het dempen van een A-water en het compenseren in B-water ter plaatse van de Grote Brugsegrintweg 1 te Zoelen,2k,"Het college van dijkgraaf en heemraden heeft besloten een watervergunning of een R.V.V. ontheffing te verlenen voor het dempen van een A-water en het compenseren in B-water ter plaatse van de Grote Brugsegrintweg 1 te Zoelen, zaaknummer 201514170.",https://zoek.officielebekendmakingen.nl/wsb-2015-8402,ws0621,R0m4ndu,Ruimte en infrastructuur | Waterkeringen en waterbeheer,1,2023-11-15,2015-10-27,1,2015,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2015.786,het berijden van wegen gesloten voor verkeer zwaarder dan 15 ton voor de locatie Grote Kanaaldijk 18 te Meerkerk,2k,"Het college van dijkgraaf en heemraden heeft besloten een watervergunning of een R.V.V. ontheffing te verlenen voor het berijden van wegen gesloten voor verkeer zwaarder dan 15 ton voor de locatie Grote Kanaaldijk 18 te Meerkerk, zaaknummer 201508074.",https://zoek.officielebekendmakingen.nl/wsb-2015-8403,ws0621,R0m4ndu,Ruimte en infrastructuur | Waterkeringen en waterbeheer,1,2023-11-14,2015-10-27,1,2015,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2015.787,het verbouwen van een woning aan de Rivierdijk 194 te Hardinxveld-Giessendam,2k,"Het college van dijkgraaf en heemraden heeft besloten een watervergunning of een R.V.V. ontheffing te verlenen voor het verbouwen van een woning aan de Rivierdijk 194 te Hardinxveld-Giessendam, zaaknummer 201507565.",https://zoek.officielebekendmakingen.nl/wsb-2015-8404,ws0621,R0m4ndu,Ruimte en infrastructuur | Waterkeringen en waterbeheer,1,2023-11-15,2015-10-27,1,2015,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2015.788,het uitvoeren van diverse werkzaamheden ter plaatse van de Peerenboom 12 te Hank,2k,"Het college van dijkgraaf en heemraden heeft besloten een watervergunning of een R.V.V. ontheffing te verlenen voor het uitvoeren van diverse werkzaamheden ter plaatse van de Peerenboom 12 te Hank, zaaknummer 201512034.",https://zoek.officielebekendmakingen.nl/wsb-2015-8405,ws0621,R0m4ndu,Ruimte en infrastructuur | Waterkeringen en waterbeheer,1,2023-11-15,2015-10-27,1,2015,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2015.789,het uitvoeren van leidingwerkzaamheden nabij de Melkweg en N216 te Langerak en Goudriaan,2k,"Het college van dijkgraaf en heemraden heeft besloten een watervergunning of een R.V.V. ontheffing te verlenen voor het uitvoeren van leidingwerkzaamheden nabij de Melkweg en N216 te Langerak en Goudriaan, zaaknummer 201514685.",https://zoek.officielebekendmakingen.nl/wsb-2015-8406,ws0621,R0m4ndu,Ruimte en infrastructuur | Waterkeringen en waterbeheer,1,2023-11-15,2015-10-27,1,2015,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
