dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1130.2e-b.2022.151,Beslisnota verzegeling van de afvoerleiding van een toilet op een pleziervaartuig,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota verzegeling van de afvoerleiding van een toilet op een pleziervaartuig (PDF | 10 pagina's | 324 kB),https://open.overheid.nl/Details/ronl-aece4e00ed6130220d4c35790df47e88b94465e9/2,mnre1130,WooScraper_v1,scheepvaart,2022-11-04,1,2023-09-22,2022-11-04,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,10,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2022.152,Beslisnota beantwoording vragen verzorgingsplaats in de toekomst,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota beantwoording vragen verzorgingsplaats in de toekomst (PDF | 4 pagina's | 153 kB),https://open.overheid.nl/Details/ronl-551421e64aa2059993b8852cfc13fd062079f906/2,mnre1130,WooScraper_v1,rail- en wegverkeer,2022-11-04,1,2023-09-22,2022-11-04,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,4,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2022.153,Beslisnota bij antwoorden op Kamervragen over aantallen goederentreinen in Overijssel,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij antwoorden op Kamervragen over aantallen goederentreinen in Overijssel (PDF | 2 pagina's | 93 kB),https://open.overheid.nl/Details/ronl-71ec0d980a6cac263e9a43191536a9b3f95847ad/2,mnre1130,WooScraper_v1,rail- en wegverkeer,2022-11-07,1,2023-09-22,2022-11-07,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2022.154,Beslisnota ov-terminal voor treinen naar Londen,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota ov-terminal voor treinen naar Londen (PDF | 5 pagina's | 211 kB),https://open.overheid.nl/Details/ronl-10c32bf586ac1d3c531634dc62bf715197f1c9d0/2,mnre1130,WooScraper_v1,openbaar vervoer,2022-11-04,1,2023-09-22,2022-11-04,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,5,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2022.155,Beslisnota verzoek om reactie naar aanleiding van technische briefing ACNL,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota verzoek om reactie naar aanleiding van technische briefing ACNL (PDF | 2 pagina's | 84 kB),https://open.overheid.nl/Details/ronl-e2da8109916854054d0ac85ffde176bb87950a13/2,mnre1130,WooScraper_v1,rail- en wegverkeer,2022-11-08,1,2023-09-22,2022-11-08,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2022.156,Beslisnota Kamerbrief Geurhinder en veehouderij,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota Kamerbrief Geurhinder en veehouderij (PDF | 2 pagina's | 73 kB),https://open.overheid.nl/Details/ronl-2368f1e8ff956c637dc38360b45cb0cb3dffe460/2,mnre1130,WooScraper_v1,"landbouw, visserij, voedselkwaliteit",2022-11-08,1,2023-09-22,2022-11-08,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2022.157,Beslisnota bij Kamerbrief 3e Kwartaalrapportage CBR examenafname,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief 3e Kwartaalrapportage CBR examenafname (PDF | 2 pagina's | 134 kB),https://open.overheid.nl/Details/ronl-fa8cf44e3f05bae1589f67c1eed316f1980c82c6/2,mnre1130,WooScraper_v1,ziekten en behandelingen,2022-11-08,1,2023-09-22,2022-11-15,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2022.158,Beslisnota bij Kamerbrief over beleidspijlers meerjarenplan fietsveiligheid,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over beleidspijlers meerjarenplan fietsveiligheid (PDF | 3 pagina's | 114 kB),https://open.overheid.nl/Details/ronl-f1015d73e4ccd781ec51715966013cf554f24142/2,mnre1130,WooScraper_v1,rail- en wegverkeer,2022-11-09,1,2023-09-22,2022-11-22,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2022.159,Beslisnota's Kamerbrief invulling motie fietsen en wandelen Afsluitdijk,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota's Kamerbrief invulling motie fietsen en wandelen Afsluitdijk (PDF | 8 pagina's | 323 kB),https://open.overheid.nl/Details/ronl-37f58ba37626da99c358ef4f2a7c0762f762fde9/2,mnre1130,WooScraper_v1,rail- en wegverkeer,2022-11-09,1,2023-09-22,2022-11-09,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,8,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2e-b.2022.16,Beslisnota Integrale aanpak rijden onder invloed,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-4188ce4e97d95590ee90f89634fa982c1a043d5d/1,mnre1130,WooScraper_v1,rail- en wegverkeer,2022-04-15,1,2023-09-22,2022-04-20,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,7,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2022.160,Beslisnota antwoorden vragen afschaffen geborgde zetels bedrijven,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota antwoorden vragen afschaffen geborgde zetels bedrijven (PDF | 5 pagina's | 232 kB),https://open.overheid.nl/Details/ronl-ce81b363ad1c96c7789efe82bd9d837c8155f510/2,mnre1130,WooScraper_v1,water,2022-11-07,1,2023-09-22,2022-11-07,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,5,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2022.161,Beslisnota's Voortgang invoering vrachtwagenheffing per 1 oktober 2022,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota's Voortgang invoering vrachtwagenheffing per 1 oktober 2022 (PDF | 9 pagina's | 317 kB),https://open.overheid.nl/Details/ronl-9976476142871163a05a1b2e745bb81cf4a3eab1/2,mnre1130,WooScraper_v1,rail- en wegverkeer,2022-11-07,1,2023-09-22,2022-11-07,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,9,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2022.162,Beslisnota Bestuursakkoord Toegankelijkheid OV,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota Bestuursakkoord Toegankelijkheid OV (PDF | 4 pagina's | 188 kB),https://open.overheid.nl/Details/ronl-19c063926ef2abedb840b499f45cfe7c8529c602/2,mnre1130,WooScraper_v1,openbaar vervoer,2022-11-07,1,2023-09-22,2022-11-07,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,4,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2022.163,Beslisnota bij verslag Milieuraad 24 oktober 2022,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij verslag Milieuraad 24 oktober 2022 (PDF | 1 pagina | 72 kB),https://open.overheid.nl/Details/ronl-dbedfbad1dbdc48add359973855fa5ed9fabbedf/2,mnre1130,WooScraper_v1,lucht,2022-11-08,1,2023-09-22,2022-11-08,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2022.164,Beslisnota bij Kamerbrief consultatiereactie NOB waterschapsbelastingen,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief consultatiereactie NOB waterschapsbelastingen (PDF | 2 pagina's | 67 kB),https://open.overheid.nl/Details/ronl-0d2a03ad9ed3ea0f63c6b939cdc5161f1d0e186c/2,mnre1130,WooScraper_v1,water,2022-11-08,1,2023-09-22,2022-11-08,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2022.165,Beslisnota's bij Kamerbrief over BO MIRT november 2022 en moties en toezeggingen MIRT,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota s (PDF | 29 pagina's | 569 kB),https://open.overheid.nl/Details/ronl-b3341264e378dd568892252e96eb765c713f633e/3,mnre1130,WooScraper_v1,ruimtelijke ordening,2022-11-14,1,2023-09-22,2022-11-14,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,29,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2022.166,Beslisnota Kamerbrief WIS file-aanpak,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota Kamerbrief WIS file-aanpak (PDF | 2 pagina's | 129 kB),https://open.overheid.nl/Details/ronl-dafc6f9c3c295219ca58ada583528a0a828bdde5/2,mnre1130,WooScraper_v1,rail- en wegverkeer,2022-11-11,1,2023-09-22,2022-11-11,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2022.167,Beslisnota reactie op publieke consultatie herziening slotverordening,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota reactie op publieke consultatie herziening slotverordening (PDF | 3 pagina's | 95 kB),https://open.overheid.nl/Details/ronl-d6f77a6f2f0366d495377887b676b27506fa76a8/2,mnre1130,WooScraper_v1,luchtvaart,2022-11-11,1,2023-09-22,2022-11-11,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2022.168,Beslisnota antwoorden vragen bij Deltaprogramma 2023,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota antwoorden vragen bij Deltaprogramma 2023 (PDF | 1 pagina | 72 kB),https://open.overheid.nl/Details/ronl-708dae53c682a837c0ba3cfd12565d5692023694/2,mnre1130,WooScraper_v1,water,2022-11-11,1,2023-09-22,2022-11-11,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2022.169,Beslisnota Kamerbrief WGO Water 21 november 2022,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota Kamerbrief WGO Water 21 november 2022 (PDF | 24 pagina's | 927 kB),https://open.overheid.nl/Details/ronl-6b1a5b15bb03e8216123d184f4d14c47873d75e2/2,mnre1130,WooScraper_v1,koninkrijksrelaties,2022-11-11,1,2023-09-22,2022-11-11,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,24,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2022.17,Beslisnota's besluit uitgebreide producentenverantwoordelijkheid textiel,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Belisnota's besluit uitgebreide producentenverantwoordelijkheid textiel_Geredigeerd (PDF | 13 pagina's | 444 kB),https://open.overheid.nl/Details/ronl-3c0501af0b455986c28881b2f1c48d161560c1d0/2,mnre1130,WooScraper_v1,kenniseconomie,2022-04-21,1,2023-09-22,2022-04-21,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,13,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2e-b.2022.170,Beslisnota kamerbrief basiskwaliteitsniveau RWS netwerken,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota kamerbrief basiskwaliteitsniveau RWS netwerken (PDF | 2 pagina's | 127 kB),https://open.overheid.nl/Details/ronl-62221b7d65e638249bfffe06df6b3113320a32ca/2,mnre1130,WooScraper_v1,rail- en wegverkeer,2022-11-11,1,2023-09-22,2022-11-11,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2022.171,Beslisnota beantwoording Kamervragen Lelylijn en TEN-T,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota beantwoording Kamervragen Lelylijn en TEN-T (PDF | 1 pagina | 99 kB),https://open.overheid.nl/Details/ronl-ff8618f60e16f0b688959c4b02f277f37540efb1/2,mnre1130,WooScraper_v1,openbaar vervoer,2022-11-15,1,2023-09-22,2022-11-15,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2022.172,Beslisnota Publicaties ILT juni-september 2022,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota Publicaties ILT juni-september 2022 (PDF | 1 pagina | 79 kB),https://open.overheid.nl/Details/ronl-5aec66cb62bce24ca856519bd23362d8313a2c60/2,mnre1130,WooScraper_v1,openbaar vervoer,2022-11-15,1,2023-09-22,2022-11-15,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,1,"{'v1': 4, 'v2': 4}"
nl.mnre1130.2e-b.2022.173,Onderliggende beslisnota Kerncijfers Mobiliteit 2022,2e-b,Onderliggende beslisnota Kerncijfers Mobiliteit 2022 (PDF | 3 pagina's | 153 kB),https://open.overheid.nl/Details/ronl-022ffc618e42c016295621452bd0dccded716a1d/2,mnre1130,WooScraper_v1,None,2022-11-15,1,2023-09-22,2022-11-15,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2022.174,Beslisnota Aanbieden Informatieplan IenW 2022-2026 aan Tweede Kamer,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota Aanbieden Informatieplan IenW 2022-2026 aan Tweede Kamer (PDF | 2 pagina's | 86 kB),https://open.overheid.nl/Details/ronl-2fb8ffb21d5021798b6c2e2b5b44cc694e36f785/2,mnre1130,WooScraper_v1,informatievoorziening en ict,2022-11-16,1,2023-09-22,2022-11-16,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2022.175,Beslisnota bij Kamervragen over Nationaal Toekomstbeeld Fiets 2040 en Fietsambitie 2022-2025,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamervragen over Nationaal Toekomstbeeld Fiets 2040 en Fietsambitie 2022-2025 (PDF | 2 pagina's | 123 kB),https://open.overheid.nl/Details/ronl-25f087a13ca758221456939dd7b922cb100f6eb8/2,mnre1130,WooScraper_v1,rail- en wegverkeer,2022-11-14,1,2023-09-22,2022-11-22,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2022.176,Beslisnota - publicatie literatuurstudie KIM - Verwachte effecten van betalen naar gebruik,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota - publicatie literatuurstudie KIM - Verwachte effecten van betalen naar gebruik (PDF | 3 pagina's | 185 kB),https://open.overheid.nl/Details/ronl-94f4d8b637702d113acfcc47f195f8469ede62a9/2,mnre1130,WooScraper_v1,rail- en wegverkeer,2022-11-17,1,2023-09-22,2022-11-17,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2022.177,Beslisnota bij Kamerbrief over klimaatbeleid zeevaart,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over klimaatbeleid zeevaart (PDF | 4 pagina's | 110 kB),https://open.overheid.nl/Details/ronl-53b2826456c62c604f626ce76ecec3dea1903849/2,mnre1130,WooScraper_v1,klimaatverandering,2022-11-17,1,2023-09-22,2022-11-29,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,4,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2022.178,Beslisnota Antwoorden Kamervragen over de verwerking van persoonsgegevens door vervoersbedrijven,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota Antwoorden Kamervragen over de verwerking van persoonsgegevens door vervoersbedrijven (PDF | 2 pagina's | 107 kB),https://open.overheid.nl/Details/ronl-097467b32f9e0ee773d404ec58b133c4746099fb/2,mnre1130,WooScraper_v1,openbaar vervoer,2022-11-17,1,2023-09-22,2022-11-17,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2022.179,Beslisnota's inzake Uitvoeringsbesluit verordening hergebruik stedelijk afvalwater,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota's inzake Uitvoeringsbesluit verordening hergebruik stedelijk afvalwater (PDF | 10 pagina's | 494 kB),https://open.overheid.nl/Details/ronl-d39f83bb73b71cc6959e545dcdd8b4f7fd910110/2,mnre1130,WooScraper_v1,water,2022-11-15,1,2023-09-22,2022-11-15,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,10,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2e-b.2022.18,Beslisnota's ontwerpbesluit werkgebonden personenmobiliteit,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-230bf928d664ddb9687d06f5362cd69a744c5a98/1,mnre1130,WooScraper_v1,natuur en milieu,2022-04-19,1,2023-09-22,2022-04-19,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,46,"{'v1': 4, 'v2': 4}"
nl.mnre1130.2e-b.2022.180,Beslisnota beantwoording kamervragen asfaltcentrale Deventer,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota beantwoording kamervragen asfaltcentrale Deventer (PDF | 2 pagina's | 134 kB),https://open.overheid.nl/Details/ronl-b10f82bd10f484177eba1bc68f49bc478f76aa1e/2,mnre1130,WooScraper_v1,lucht,2022-11-15,1,2023-09-22,2022-11-15,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2022.181,2022263878.1 Onderliggende beslisnota beantwoording Kamervragen,2e-b,2022263878.1 Onderliggende beslisnota beantwoording Kamervragen (PDF | 2 pagina's | 106 kB),https://open.overheid.nl/Details/ronl-2cd74307f3eb399a1d55b3d68b052556d77ebf45/2,mnre1130,WooScraper_v1,None,2022-11-15,1,2023-09-22,2022-11-15,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2022.182,Beslisnota Kamerbrief modal shift aanpak,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota Kamerbrief modal shift aanpak (PDF | 4 pagina's | 199 kB),https://open.overheid.nl/Details/ronl-1f44a55ecf554663d5aff3f3b62cac6178f961af/2,mnre1130,WooScraper_v1,rail- en wegverkeer,2022-11-15,1,2023-09-22,2022-11-15,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,4,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2022.183,Beslisnota bij Kamervragen over Meerjarenplan 2023-2027 ILT,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamervragen over Meerjarenplan 2023-2027 ILT (PDF | 2 pagina's | 135 kB),https://open.overheid.nl/Details/ronl-19dcae7390f63383ea545e255257d0a18afc69a2/2,mnre1130,WooScraper_v1,lucht,2022-11-15,1,2023-09-22,2022-11-22,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2022.184,Beslisnota over afronding participatieproces RTHA,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota over afronding participatieproces RTHA (PDF | 3 pagina's | 165 kB),https://open.overheid.nl/Details/ronl-05af14f7ed2dc8a7a0643e35145bb8c5cdd38fb6/2,mnre1130,WooScraper_v1,luchtvaart,2022-11-15,1,2023-09-22,2022-11-15,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2022.185,"Beslisnota bij Fiche 2: Herziening Kaderrichtlijn Water, Grondwaterrichtlijn en richtlijn Prioritaire Stoffen",2e-b,"In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Fiche 2: Herziening Kaderrichtlijn Water, Grondwaterrichtlijn en richtlijn Prioritaire Stoffen (PDF | 4 pagina's | 190 kB)",https://open.overheid.nl/Details/ronl-bc9e4c047651ed8b818a41fad37863d035c9cc3d/2,mnre1130,WooScraper_v1,water,2022-11-17,1,2023-09-22,2022-12-12,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,4,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2022.186,Beslisnota Kamerbrief rapport RIVM stofdepositie november 2022,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota Kamerbrief rapport RIVM stofdepositie november 2022 (PDF | 2 pagina's | 116 kB),https://open.overheid.nl/Details/ronl-e55a9b2272442b1e85ea3e663caa67331f4df375/2,mnre1130,WooScraper_v1,lucht,2022-11-16,1,2023-09-22,2022-11-16,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2022.187,Onderliggende beslisnota Wijziging Drinkwaterbesluit,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Onderliggende beslisnota Wijziging Drinkwaterbesluit (PDF | 9 pagina's | 182 kB),https://open.overheid.nl/Details/ronl-39e44b1e5df97e0d000b0f4fd7bf1eca17444a4e/2,mnre1130,WooScraper_v1,water,2022-11-16,1,2023-09-22,2022-11-16,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,9,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2022.188,Beslisnota bij Kamervragen over garanties niet tegelijk sluiten Haringvlietbrug en Heinenoordtunnel,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamervragen over garanties niet tegelijk sluiten Haringvlietbrug en Heinenoordtunnel (PDF | 1 pagina | 120 kB),https://open.overheid.nl/Details/ronl-97d34308f6f18045d218630cb9e90fc22152d8f5/2,mnre1130,WooScraper_v1,rail- en wegverkeer,2022-11-18,1,2023-09-22,2022-11-28,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2022.189,Beslisnota reactie OvV rapport UK-160 Riemda,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota reactie OvV rapport UK-160 Riemda (PDF | 1 pagina | 121 kB),https://open.overheid.nl/Details/ronl-96cc18484f106fa6f447c155e4a2bc64ef0a5a78/2,mnre1130,WooScraper_v1,scheepvaart,2022-11-17,1,2023-09-22,2022-11-17,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2022.19,Beslisnota voorhang Verzamelregeling,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-1ff01eae9a1b53dbaf97d78bab672b86097a96f8/1,mnre1130,WooScraper_v1,afval,2022-04-21,1,2023-09-22,2022-04-21,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 4, 'v2': 4}"
nl.mnre1130.2e-b.2022.190,Beslisnota kamerbrief petities nefom en bergen en MAG,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota kamerbrief petities nefom en bergen en MAG (PDF | 3 pagina's | 156 kB),https://open.overheid.nl/Details/ronl-fbb8a205e381eb1573ae13a2aee1902a8d0f5f43/2,mnre1130,WooScraper_v1,geluid,2022-11-21,1,2023-09-22,2022-11-21,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2022.191,Beslisnota doorsturen afschrift houtstook brief aan gemeenten naar TK,2e-b,Beslisnota doorsturen afschrift houtstook brief aan gemeenten naar TK (PDF | 2 pagina's | 72 kB),https://open.overheid.nl/Details/ronl-4bbbddbcc9f5b05e01d0a08d89d1be279f8486f8/2,mnre1130,WooScraper_v1,natuur en milieu,2022-11-21,1,2023-09-22,2022-11-21,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
