dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,foi_requestText,dc_publisher_name,dc_creator_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1058.2i.2018.37,Besluit op Wob-verzoek over medewerkerstevredenheidsonderzoeken PI's,2i,De minister voor Rechtsbescherming heeft op 9 mei 2018 een beslissing genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft inzage in medewerkerstevredenheidsonderzoeken die zijn gehouden onder de medewerkers van de PI Haaglanden en PI Vught in de jaren 2016 en 2017.,https://open.overheid.nl/Details/ronl-2041c124-d801-47fe-99f1-849935ef10f5/1,mnre1058,WooScraper_v1,None,None,2018-05-09,3,2024-03-06,2018-06-29,None,None,None,1,2018,None,None,None,1,Dossier na Woo/Wob-verzoek,63,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2018.38,Wob-besluit 17 mei 2018 inzake de totstandkoming beëindiging van de samenwerking met enkele terugkeerorganisaties,2i,"Op 17 mei 2018 heeft de Staatssecretaris van Justitie en Veiligheid een besluit genomen op een verzoek ingevolge de Wet openbaarheid van bestuur, inzake de totstandkoming en beëindiging van de samenwerking met enkele terugkeerorganisaties.",https://open.overheid.nl/Details/ronl-5661cf23-9595-4b4c-a949-f047d3e58394/1,mnre1058,WooScraper_v1,migratie,None,2018-05-17,4,2024-03-06,2018-05-17,None,None,None,1,2018,None,None,None,1,Dossier na Woo/Wob-verzoek,1514,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2018.39,Besluit Wob-verzoek over een Russisch rechtshulpverzoek,2i,De minister van Justitie en Veiligheid heeft op 22 mei 2018 een beslissing genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. De beslissing heeft betrekking op een Russisch rechtshulpverzoek.,https://open.overheid.nl/Details/ronl-1037cc91-6cd4-46d3-89c8-372f0643931b/1,mnre1058,WooScraper_v1,None,None,2018-05-22,3,2024-03-06,2018-05-22,None,None,None,1,2018,None,None,None,1,Dossier na Woo/Wob-verzoek,168,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2018.4,Besluit Wob-verzoek over toezichtsysteem van Justis voor uitvoering Wet Controle op rechtspersonen,2i,Op 7 juni 2018 heeft de minister van Rechtsbescherming een besluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur (Wob). Het Wob-verzoek ging over openbaarmaking van documenten over het toezichtsysteem RADAR van de dienst Justis voor de uitvoering van de Wet Controle op rechtspersonen.,https://open.overheid.nl/Details/ronl-bca978c2-c1a8-44a7-a212-a781482d53b4/1,mnre1058,WooScraper_v1,None,None,2018-06-07,3,2024-03-06,2018-06-11,None,None,None,1,2018,None,None,None,1,Dossier na Woo/Wob-verzoek,604,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2018.40,Besluit Wob-verzoek over alle huidige en aanstaande bewoners van een extra begeleiding- en toezichtlocatie,2i,"De Staatssecretaris van Justitie en Veiligheid heeft op 19 juni 2018 een besluit genomen in het kader van de Wet openbaarheid van bestuur. Het besluit ziet op informatie over de Extra begeleiding- en toezichtlocaties, gegevens van de bewoners en de kosten van de locaties.",https://open.overheid.nl/Details/ronl-ae328d18-d84f-414c-91a8-0182d0b22499/1,mnre1058,WooScraper_v1,None,None,2018-06-19,1,2024-03-05,2018-08-27,None,None,None,1,2018,None,None,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2018.41,Wob besluit inzake informatie over een rechtshulpverzoek aan Thailand,2i,De minister van Justitie en Veiligheid heeft op 28 juni 2018 een beslissing genomen naar aanleiding van een bezwaarschrift in het kader van de Wet openbaarheid van bestuur. Het besluit heeft betrekking op informatie over een rechtshulpverzoek aan Thailand.,https://open.overheid.nl/Details/ronl-eaea1be7-6779-465f-a6a0-12f9b1662c94/1,mnre1058,WooScraper_v1,None,None,2018-06-28,2,2024-03-05,2018-06-28,None,None,None,1,2018,None,None,None,1,Dossier na Woo/Wob-verzoek,36,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2018.42,Besluit op WOB-verzoek 10 juli 2018,2i,"Op 10 juli 2018 is een beslissing genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op SHOP en RUPS II. Het besluit en de bijlagen daarbij die met het besluit openbaar worden gemaakt, worden thans beschikbaar gesteld, zodat deze voor iedereen toegankelijk zijn.",https://open.overheid.nl/Details/ronl-21c4e82b-35bd-4920-8c18-2b3037915606/1,mnre1058,WooScraper_v1,None,None,2018-07-10,1,2024-03-07,2018-07-10,None,None,None,1,2018,None,None,None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2018.43,Besluiten Wob-verzoek over de totstandkoming van de EU-Turkije-verklaring II,2i,Op 27 februari 2018 en op 11 juli 2018 heeft de Staatssecretaris van Justitie en Veiligheid een besluit genomen op een verzoek ingevolge de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op de totstandkoming van de EU-Turkije-verklaring.,https://open.overheid.nl/Details/ronl-b3df72c0-b063-4e2d-8833-e7fe966b1344/1,mnre1058,WooScraper_v1,None,None,2018-07-11,8,2024-03-07,2018-07-11,None,None,None,1,2018,None,None,None,1,Dossier na Woo/Wob-verzoek,2424,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2018.44,Wob-besluit 12 juli 2018,2i,De Minister van Justitie en Veiligheid heeft bij besluit van 12 juli 2018 naar aanleiding van een Wob-verzoek informatie openbaar gemaakt over de uitlatingen van zijn ambtsvoorganger omtrent de zogeheten persalarmering in het jaar 2012..,https://open.overheid.nl/Details/ronl-f780c30c-98fe-4bfe-a8e4-699620318db7/1,mnre1058,WooScraper_v1,None,None,2018-07-12,1,2024-03-07,2018-07-12,None,None,None,1,2018,None,None,None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2018.45,Beslissing op het Wob-verzoek inzake de Verdelingswet,2i,De minister van Financiën heeft beslist op het Wob-verzoek inzake de Verdelingswet.,https://open.overheid.nl/Details/ronl-163b71a5-8133-42e6-aea1-835f6e7a88c9/1,mnre1058,WooScraper_v1,None,None,2018-07-13,1,2024-03-07,2018-07-13,None,None,None,1,2018,None,None,None,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2018.46,Besluit Wob-verzoek over informatie van een terugkeerder uit ISIS-gebied,2i,De minister van Justitie en Veiligheid heeft op 15 augustus 2018 een beslissing genomen in het kader van de Wet openbaarheid van bestuur. Het besluit heeft betrekking op informatie over de zaak van een terugkeerder uit ISIS-gebied.,https://open.overheid.nl/Details/ronl-79e0da83-9249-49d9-9a54-94a4f540c147/1,mnre1058,WooScraper_v1,None,None,2018-08-15,4,2024-03-07,2018-08-16,None,None,None,1,2018,None,None,None,1,Dossier na Woo/Wob-verzoek,394,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2018.47,Besluit op Wob-verzoek over een onderzoek naar een steekpartij in Amsterdam,2i,Op het ministerie van Justitie en Veiligheid is op 16 augustus een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft documenten die samenhangen met het onderzoek naar een steekincident in de Amsterdamse metro.,https://open.overheid.nl/Details/ronl-179c86f5-0c30-400f-96e5-d46d1781df8d/1,mnre1058,WooScraper_v1,strafrecht,None,2018-08-16,1,2024-03-07,2018-09-21,None,None,None,1,2018,None,None,None,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2018.48,Besluit op Wob-verzoek over het verlies van de Nederlandse nationaliteit,2i,"De staatssecretaris van Justitie en Veiligheid heeft op 17 augustus 2018 een beslissing genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur. Het verzoek betreft de openbaarmaking van informatie over het verlies van de Nederlandse nationaliteit en de voorlichting over een wetswijziging op dat gebied, in het bijzonder voor inwoners van de Dominicaanse Republiek.",https://open.overheid.nl/Details/ronl-3269e10c-0870-40a8-88e5-34ea05d89062/1,mnre1058,WooScraper_v1,None,None,2018-08-17,1,2024-03-07,2018-08-17,None,None,None,1,2018,None,None,None,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2018.49,Besluit Wob-verzoek inzake strafvervolging Wilders,2i,De minister van Justitie en Veiligheid heeft op 23 augustus 2018 een beslissing genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur.,https://open.overheid.nl/Details/ronl-1d31fbb4-2213-44e8-8e94-edc9963e6baf/1,mnre1058,WooScraper_v1,rechtspraak,None,2018-08-23,1,2024-03-07,2018-08-23,None,None,None,1,2018,None,None,None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2018.5,Besluit op Wob-verzoek 14 juni 2018 inzake Sea Watch en hun schepen,2i,Op 14 juni 2018 heeft de Staatssecretaris van Justitie en Veiligheid een besluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op de organisatie Sea Watch en hun schepen.,https://open.overheid.nl/Details/ronl-abec5ae4-dd4d-49ab-99b3-efd2ef2a713b/1,mnre1058,WooScraper_v1,None,None,2018-06-14,2,2024-03-06,2018-06-14,None,None,None,1,2018,None,None,None,1,Dossier na Woo/Wob-verzoek,268,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2018.50,Besluit op Wob-verzoek over de vrijheid van meningsuiting en de gedragsregels voor advocaten,2i,De minister voor Rechtsbescherming heeft op 31 augustus 2018 een beslissing genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur. Het verzoek betreft de openbaarmaking van informatie over de vrijheid van meningsuiting en de gedragsregels voor advocaten zoals vastgesteld door de Nederlandse orde van advocaten.,https://open.overheid.nl/Details/ronl-fb7a70ad-74cb-4670-9470-52c77da53448/1,mnre1058,WooScraper_v1,None,None,2018-08-31,1,2024-03-07,2018-08-31,None,None,None,1,2018,None,None,None,1,Dossier na Woo/Wob-verzoek,23,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2018.51,Besluit op bezwaar Wob-verzoek inzake de bouwfraude in de periode 1 november1998 tot 1 juni 2002,2i,De minister van Justitie en Veiligheid heeft op 4 september 2018 een besluit genomen op een bezwaarschrift tegen een beslissing op een verzoek in het kader van de Wet openbaarheid van bestuur. Het besluit heeft betrekking op informatie binnen het ministerie over de positie van de klokkenluider in de zaak van de bouwfraude.,https://open.overheid.nl/Details/ronl-b99cde8a-7f31-4818-a47e-c8bc5f653ae4/1,mnre1058,WooScraper_v1,None,None,2018-09-04,1,2024-03-07,2018-09-04,None,None,None,1,2018,None,None,None,1,Dossier na Woo/Wob-verzoek,47,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2018.52,Besluit Wob-verzoek over informatie over artikel 120 Grondwet,2i,De minister van Justitie en Veiligheid heeft op 13 september 2018 een besluit genomen op een bezwaarschrift tegen een beslissing op een verzoek in het kader van de Wet openbaarheid van bestuur. Het besluit heeft betrekking op documenten over artikel 120 van de Grondwet en documenten waarin de Hoge Raad zijn standpunt weergeeft met betrekking tot dat artikel.,https://open.overheid.nl/Details/ronl-95133335-cc70-4890-85e4-2de5bf565027/1,mnre1058,WooScraper_v1,None,None,2018-09-13,1,2024-03-07,2019-01-03,None,None,None,1,2018,None,None,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2018.53,Wob besluit 24 september 2018 inzake airsoft,2i,De minister van Veiligheid en Justitie heeft op 24 september 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op Airsoft. De bijgaande documenten zijn openbaar gemaakt.,https://open.overheid.nl/Details/ronl-d1937d76-af38-4bc1-9ac7-c435cb9120fb/1,mnre1058,WooScraper_v1,None,None,2018-09-24,1,2024-03-07,2018-09-24,None,None,None,1,2018,None,None,None,1,Dossier na Woo/Wob-verzoek,39,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2018.54,Besluit op Wob-verzoek over tarieven en declaraties van de Landsadvocaat,2i,De minister van Justitie en Veiligheid heeft op 3 oktober 2018 een beslissing genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur. Het verzoek betreft de openbaarmaking van informatie over tarieven en declaraties van de Landsadvocaat.,https://open.overheid.nl/Details/ronl-4ac68012-77f1-4eb9-ae4f-66a50a505f46/1,mnre1058,WooScraper_v1,overheidsfinanciën,None,2018-10-03,1,2024-03-07,2018-10-03,None,None,None,1,2018,None,None,None,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2018.55,Wob besluit van 16 oktober 2018,2i,De minister van Justitie en Veiligheid heeft op 16 oktober 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op de mogelijkheid en de praktijk van uitlevering vaan de Verenigde Arabische Emiraten. De bijgaande documenten zijn openbaar gemaakt.,https://open.overheid.nl/Details/ronl-4092c632-9d5e-4ce5-879b-c466d348703d/1,mnre1058,WooScraper_v1,None,None,2018-10-16,1,2024-03-07,2018-10-16,None,None,None,1,2018,None,None,None,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2018.56,Besluit Wob-verzoek over informatie over de Rijkswet op het Nederlanderschap,2i,De staatssecretaris van Justitie en Veiligheid heeft op 19 oktober 2018 een besluit genomen op een bezwaarschrift tegen een beslissing op een verzoek in het kader van de Wet openbaarheid van bestuur. Het besluit heeft betrekking op de Rijkswet op het Nederlanderschap.,https://open.overheid.nl/Details/ronl-4286deb0-16f5-4890-8ad1-12750005056b/1,mnre1058,WooScraper_v1,None,None,2018-10-19,1,2024-03-07,2019-01-03,None,None,None,1,2018,None,None,None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2018.57,Besluit op Wob-verzoek over de kosten van een WODC onderzoek,2i,De minister van Justitie en Veiligheid heeft op 1 november 2018 een beslissing genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur. Het verzoek betreft de openbaarmaking van de kosten van het onderzoek dat het Bureau Bartels heeft verricht in opdracht van het WODC.,https://open.overheid.nl/Details/ronl-e7b3576c-5fd6-467e-8f26-344f97cfcda1/1,mnre1058,WooScraper_v1,None,None,2018-11-01,4,2024-03-07,2018-11-01,None,None,None,1,2018,None,None,None,1,Dossier na Woo/Wob-verzoek,20,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2018.58,Besluit op WOB-verzoek 5 november 2018,2i,De Minister van Justitie en Veiligheid heeft op 5 november 2018 een beslissing genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. De beslissing heeft betrekking op de OM Strafbeschikking.,https://open.overheid.nl/Details/ronl-1ac7ffd7-ab38-4f35-9620-7035f7311c27/1,mnre1058,WooScraper_v1,None,None,2018-11-05,1,2024-03-07,2018-11-05,None,None,None,1,2018,None,None,None,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2018.59,Besluit op WOB-verzoek 8 november 2018,2i,"De minister van Justitie en Veiligheid heeft op 8 november 2018 een beslissing genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur. Het verzoek betreft de openbaarmaking van informatie over de dienstverlening aan de Staat door de Landsadvocaat waaronder het aantal procedures en adviezen van de Landsadvocaat in de jaren 2015, 2016 en 2017.",https://open.overheid.nl/Details/ronl-2e5fbbe3-021b-4e85-9c8f-b2ee460aa99a/1,mnre1058,WooScraper_v1,None,None,2018-11-08,1,2024-03-07,2018-11-13,None,None,None,1,2018,None,None,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2018.6,Wob besluit 26 juni 2018 inzake vergoeding voorbereidingskosten azc's aan gemeenten,2i,Op 26 juni 2018 is namen de staatssecretaris van Justitie en Veiligheid een besluit genomen op een Wob verzoek inzake vergoeding van voorbereidingskosten azc’s aan gemeenten. Uit een bij dit besluit gevoegd overzicht blijkt welke gemeenten welke voorbereidingskosten gedeclareerd hebben voor azc’s waar wel opdracht tot realisatie is gegeven maar die uiteindelijk niet zijn gebouwd en/of die uiteindelijk wel zijn gebouwd maar niet gebruikt als azc en wat inzake de declaraties is uitgekeerd.,https://open.overheid.nl/Details/ronl-150cf0aa-a0fc-4f44-90f7-3242acf40127/1,mnre1058,WooScraper_v1,None,None,2018-06-26,2,2024-03-06,2018-06-29,None,None,None,1,2018,None,None,None,1,Dossier na Woo/Wob-verzoek,19,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2018.60,Besluit op Wob-verzoek over informatie van het faillissement van het Russische oliebedrijf Yukos,2i,"De minister van Justitie en Veiligheid heeft op 14 november 2018 een beslissing genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur. Het verzoek betreft de openbaarmaking van informatie over de gevolgen voor de Nederlandse rechtsorde van het faillissement van het Russische oliebedrijf OAO Yukos Oil, zijn bestuurders en medewerkers",https://open.overheid.nl/Details/ronl-371faf4f-95d3-4ea9-90c7-e07d6f552f9c/1,mnre1058,WooScraper_v1,None,None,2018-11-14,1,2024-03-07,2018-11-14,None,None,None,1,2018,None,None,None,1,Dossier na Woo/Wob-verzoek,22,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2018.61,Besluit op WOB-verzoek 15 november 2018,2i,De Minister van Justitie en Veiligheid heeft bij besluit van 15 november 2018 naar aanleiding van een Wob-verzoek informatie openbaar gemaakt over het gebruik van Advanced Mobile Location (AML) bij 112.,https://open.overheid.nl/Details/ronl-e70c0226-8492-4c90-8e28-5def68eeab7c/1,mnre1058,WooScraper_v1,None,None,2018-11-15,1,2024-03-07,2018-11-15,None,None,None,1,2018,None,None,None,1,Dossier na Woo/Wob-verzoek,20,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2018.62,Besluit op bezwaar Wob-verzoek documenten politieonderwijsraad,2i,De minister van Justitie en Veiligheid heeft op 23 november 2018 een besluit genomen op een bezwaarschrift tegen een beslissing op een verzoek in het kader van de Wet openbaarheid van bestuur. Het besluit heeft betrekking op informatie over documenten over de politieonderwijsraad.,https://open.overheid.nl/Details/ronl-0afea4d2-dc74-49b7-a170-b3ba93f6b275/1,mnre1058,WooScraper_v1,None,None,2018-11-23,1,2024-03-07,2018-11-23,None,None,None,1,2018,None,None,None,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2018.63,Besluit op WOB-verzoek 6 december 2018 inzake Europees adoptiebeleid,2i,"Op 6 december 2018 is een beslissing genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op Europees adoptiebeleid. Het besluit en de bijlagen daarbij die met het besluit openbaar worden gemaakt, worden thans beschikbaar gesteld, zodat deze voor iedereen toegankelijk zijn.",https://open.overheid.nl/Details/ronl-1d606ae5-c728-4a28-9595-c809b93ac35a/1,mnre1058,WooScraper_v1,jeugdzorg,None,2018-12-06,1,2024-03-07,2018-12-06,None,None,None,1,2018,None,None,None,1,Dossier na Woo/Wob-verzoek,338,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2018.64,Wob-besluit - Brazilian Baby Affair,2i,"Op 20 november 2017 is een primair besluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur (Wob). Dat verzoek had – kort samengevat – betrekking op een onderzoek naar adopties uit Brazilië dat in de jaren ’80 is verricht, en daarmee samenhangende documenten. Op het besluit volgde een bezwaarprocedure en een beslissing op het bezwaar. Thans worden de met het primaire besluit destijds openbaar gemaakte stukken en de stukken die in bezwaar herzien zijn, ter beschikking gesteld op de website van de Rijksoverheid.",https://open.overheid.nl/Details/ronl-13b06d4e-feae-4dd4-b061-3737952d5c66/1,mnre1058,WooScraper_v1,jeugdzorg,None,2018-12-06,1,2024-03-07,2018-12-06,None,None,None,1,2018,None,None,None,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2i.2018.65,Besluit op WOB-verzoek 17 december 2018 inzake adopties Sri Lanka,2i,"Op 17 december 2018 is een beslissing genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op adopties uit Sri Lanka in de jaren 1984 – 1994. Het besluit en de bijlagen daarbij die met het besluit openbaar worden gemaakt, worden thans beschikbaar gesteld, zodat deze voor iedereen toegankelijk zijn.",https://open.overheid.nl/Details/ronl-25c4af87-8e77-42d8-a5d8-14fd466f3056/1,mnre1058,WooScraper_v1,jeugdzorg,None,2018-12-17,1,2024-03-07,2018-12-17,None,None,None,1,2018,None,None,None,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2018.66,Bezwaar Wob verzoek inzake strafvervolging de heer G. Wilders,2i,De minister van Justitie en Veiligheid heeft op 19 december 2018 een besluit genomen op een bezwaarschrift tegen een beslissing op een verzoek in het kader van de Wet openbaarheid van bestuur. Het besluit heeft betrekking op informatie over de beslissing van het Openbaar Ministerie om strafvervolging in te stellen tegen de heer G. Wilders wegens diens ‘minder Marokkanen’-uitspraak in 2014.,https://open.overheid.nl/Details/ronl-e00a5faa-cfe6-4f3c-9a76-1ce809f64648/1,mnre1058,WooScraper_v1,None,None,2018-12-19,1,2024-03-07,2018-12-19,None,None,None,1,2018,None,None,None,1,Dossier na Woo/Wob-verzoek,16,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2018.67,Besluit op het Wob-verzoek over de begrotingssystematiek van JenV,2i,De minister van Financiën heeft op 12 juli 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft openbaarmaking van informatie over de begrotingssystematiek van JenV.,https://open.overheid.nl/Details/ronl-8a2c2f02-6bc4-49bf-b613-e3886ebc67b2/1,mnre1058,WooScraper_v1,None,None,2018-07-12,1,2024-03-09,2018-07-12,None,None,None,1,2018,None,None,None,1,Dossier na Woo/Wob-verzoek,63,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2018.68,Besluit op Wob-verzoek van 19 december 2018,2i,De minister van Justitie en Veiligheid heeft op 19 december een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op informatie inzake toezicht op de financiering van en de invoering van het project Kwaliteit en Innovatie (KEI).,https://open.overheid.nl/Details/ronl-fd3d06d6-6a26-4a8e-a6a1-3a734973d2e5/1,mnre1058,WooScraper_v1,None,None,2018-12-19,31,2024-03-09,2018-12-19,None,None,None,1,2018,None,None,None,1,Dossier na Woo/Wob-verzoek,1122,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2018.69,Besluit op WOB-verzoek 20 december 2018,2i,"Op 20 december 2018 is een beslissing genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op de schadebeperkingsplicht van gelaedeerden. Het besluit en de bijlage daarbij die met het besluit openbaar worden gemaakt, worden thans beschikbaar gesteld, zodat deze voor iedereen toegankelijk zijn.",https://open.overheid.nl/Details/ronl-01ea704a-b60c-4840-bb72-a434a472108c/1,mnre1058,WooScraper_v1,None,None,2018-12-20,1,2024-03-09,2018-12-20,None,None,None,1,2018,None,None,None,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2018.7,Besluit op bezwaar Wob-verzoek uitzetting c.q. uitlevering persoon naar Rwanda,2i,De minister van Justitie en Veiligheid heeft op 5 juli 2018 een besluit genomen op een bezwaarschrift tegen een beslissing op een verzoek in het kader van de Wet openbaarheid van bestuur. Het besluit heeft betrekking op informatie over documenten over de uitzetting c.q. uitlevering van een persoon naar diens land van herkomst Rwanda.,https://open.overheid.nl/Details/ronl-d2516622-6111-4177-8040-df300d63857a/1,mnre1058,WooScraper_v1,None,None,2018-07-05,1,2024-03-06,2018-07-05,None,None,None,1,2018,None,None,None,1,Dossier na Woo/Wob-verzoek,33,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2018.9,Wob besluit inzake offshore hazardspelen (Egaming) vanaf Curaçao respectievelijk Sint Maarten,2i,Op 17 juli 2018 is een beslissing genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op offshore hazardspelen (Egaming) vanaf Curaçao respectievelijk Sint Maarten.,https://open.overheid.nl/Details/ronl-e556f966-3ff1-4e2e-a636-3deda6aa11f8/1,mnre1058,WooScraper_v1,openbare orde en veiligheid,None,2018-07-17,1,2024-03-06,2018-07-17,None,None,None,1,2018,None,None,None,1,Dossier na Woo/Wob-verzoek,114,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2019.1,Besluit op Wob-verzoek over onderzoeksrapport ADR melding Inspectie JenV,2i,Besluit op een verzoek om informatie over een onderzoeksrapport dat de Auditdienst Rijk (ADR) uitbracht met betrekking tot een melding bij de Inspectie Justitie en Veiligheid (IJenV). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2019/12/05/besluit-op-wob-verzoek-over-onderzoeksrapport-adr-melding-inspectie-jenv,mnre1058,mlarooij,None,None,2019-12-05,3,2022-11-08,2019-12-05,1,0,0,1,2019,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,96,"{'v1': 4, 'v2': 4}"
nl.mnre1058.2i.2019.10,Besluit op WOB-verzoek van 14 februari 2019,2i,De minister van Justitie en Veiligheid heeft op 14 februari 2019 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op eventuele correspondentie naar aanleiding van een aanvraagbrief. De bijgaande documenten zijn openbaar gemaakt.,https://open.overheid.nl/Details/ronl-8e0cfe73-f912-49a1-8da4-e6e103501bc4/1,mnre1058,WooScraper_v1,None,None,2019-02-14,1,2024-03-06,2019-02-14,None,None,None,1,2019,None,None,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2019.11,Tweede en laatste Deelbesluit Wob-Verzoek NOS,2i,Tweede en laatste deelbesluit op een verzoek om informatie openbaar te maken over betrekking op het al dan niet terughalen van Nederlandse kinderen van IS-strijders uit Syrië en Irak in de periode van 1 januari 2017 tot 6 juni 2018. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-4cca5b62-dba9-4677-b6f6-54896058a460/1,mnre1058,WooScraper_v1,None,None,2019-03-11,1,2024-03-06,2019-03-22,None,None,None,1,2019,None,None,None,1,Dossier na Woo/Wob-verzoek,421,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2019.12,Besluit op Wob-verzoek over malware in Industrial Control Systems (ICS),2i,De minister van Justitie en Veiligheid heeft op 19 maart 2018 een beslissing genomen naar aanleiding van een verzoek op grond van de Wet openbaarheid van bestuur. Het verzoek betreft informatie over malware in Industrial Control Systems (ICS).,https://open.overheid.nl/Details/ronl-caa33309-b285-44fc-8d54-7751ab0e72f6/1,mnre1058,WooScraper_v1,None,None,2019-03-19,2,2024-03-06,2019-03-19,None,None,None,1,2019,None,None,None,1,Dossier na Woo/Wob-verzoek,19,"{'v1': 5, 'v2': 5}"
