dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.oorg10003.2e.2021.181,"RCE advies 1171530 Mijnbouwstraat 120, 2628RX Delft 525295.",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-226f6487-7774-41f2-87d2-da0a74e4a3fa/1,oorg10003,WooScraper_v1,cultureel erfgoed,2021-11-01,2,2024-04-08,2021-10-31,1,2021,1,Advies,2,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2021.182,"RCE advies 1173665 Dr. Clemens Meulemanstraat 1, 6418PC Heerlen 530863-St. Josephkerk.",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-6234a2ed-b64a-434b-83da-19192a3d6cb8/1,oorg10003,WooScraper_v1,cultureel erfgoed,2021-11-03,2,2024-04-08,2021-11-03,1,2021,1,Advies,3,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2021.183,RCE advies 1170179 . 17857.docx,2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-84883a68-6379-49cf-bd12-ad1eb5d26685/1,oorg10003,WooScraper_v1,cultureel erfgoed,2021-11-04,2,2024-04-08,2021-11-17,1,2021,1,Advies,2,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2021.184,"RCE advies 155209 Zuiderdijkweg 18, 1771SH Wieringerwerf 516082-Gemaal Lely (3).",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-a528b79b-abd9-4dbb-8c23-a9ba6a374325/1,oorg10003,WooScraper_v1,cultureel erfgoed,2021-04-23,2,2024-04-08,2021-04-22,1,2021,1,Advies,3,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2021.185,"RCE advies 1172649 Hoge Ham 82, 5104JH Dongen 517202",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-9d5ebfdf-a212-412b-9647-8bd8415dde1e/1,oorg10003,WooScraper_v1,cultureel erfgoed,2021-11-08,2,2024-04-08,2021-11-07,1,2021,1,Advies,4,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2021.186,"RCE advies 1178143 Verlengde Hereweg 182, 9722AM Groningen 484225-Sonnevanck",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-2e85bf11-0f0b-4c33-8771-683a9dd658a6/1,oorg10003,WooScraper_v1,cultureel erfgoed,2021-11-08,2,2024-04-08,2021-11-21,1,2021,1,Advies,4,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2021.187,"RCE advies 1168891 Noordse Dorpsweg 4, 2431AT Noorden 30527",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-2f1dec52-14f2-4ea5-9cb6-cd612b84d554/1,oorg10003,WooScraper_v1,cultureel erfgoed,2021-11-10,2,2024-04-08,2021-11-23,1,2021,1,Advies,2,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2021.188,"RCE advies 1112867 Kraanpoort 6, 6041EG Roermond 32551.",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-a2ffe282-5654-402c-8a88-1ac7f64584ba/1,oorg10003,WooScraper_v1,cultureel erfgoed,2021-05-05,2,2024-04-08,2021-05-05,1,2021,1,Advies,4,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2021.189,"RCE advies 1172817 Minister De Savornin Lohmanlaan 15, 7522AP Enschede 510593-Van Heekpark_Van Lochemsbleekpark.",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-ac4df2b2-cef4-4fdd-9aaa-d07504bbe4f1/1,oorg10003,WooScraper_v1,cultureel erfgoed,2021-11-15,2,2024-04-08,2021-11-14,1,2021,1,Advies,2,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2021.19,RCE advies 189084 . 516527-Lorentzsluizen,2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-554192d8-ef9f-4095-b061-9b313c3e74fa/1,oorg10003,WooScraper_v1,cultureel erfgoed,2021-02-10,2,2024-04-08,2021-03-01,1,2021,1,Advies,2,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2021.190,"RCE advies 1183955 Plantage Middenlaan 41A, 1018DC Amsterdam 4104.",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-4e09eb62-f142-4018-b24a-ff35b5539628/1,oorg10003,WooScraper_v1,cultureel erfgoed,2021-11-15,2,2024-04-08,2021-11-14,1,2021,1,Advies,3,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2021.191,"RCE advies 1178492 Oude Wezeveldseweg 18, 7391PA Twello 38094-Het Oude Wezeveld.",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-acd70713-436d-4ae7-a783-2c8879a97f95/1,oorg10003,WooScraper_v1,cultureel erfgoed,2021-11-17,2,2024-04-08,2021-11-16,1,2021,1,Advies,4,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2021.192,"RCE advies 195595 Lossersestraat 170, 7525PG Enschede 15306-Roosker.",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-cd922c47-de07-4f69-bb49-178ae0e69c7b/1,oorg10003,WooScraper_v1,cultureel erfgoed,2021-05-12,2,2024-04-08,2021-05-11,1,2021,1,Advies,3,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2021.193,"RCE advies 1107417 Provincialeweg 38, 2809RA Gouda 517635.",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-9231f390-a945-4c65-95ce-847308013a63/1,oorg10003,WooScraper_v1,cultureel erfgoed,2021-05-12,2,2024-04-08,2021-05-11,1,2021,1,Advies,3,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2021.194,"RCE advies 1112469 Oostersingel 27, 9401JZ Assen 408929.",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-915d42ff-6957-4c07-b4e9-1bd732acf80f/1,oorg10003,WooScraper_v1,cultureel erfgoed,2021-05-12,2,2024-04-08,2021-05-11,1,2021,1,Advies,4,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2021.195,"RCE advies 1131762 Ruurloseweg 115, 7251LD Vorden 526677-Parkaanleg.",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-478e3beb-592e-4d68-ac18-0edf54fa0848/1,oorg10003,WooScraper_v1,cultureel erfgoed,2021-05-12,2,2024-04-08,2021-05-11,1,2021,1,Advies,3,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2021.196,"RCE advies 1117562 Pazzanistraat 8, 1014DB Amsterdam 337611.",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-27f175eb-83ab-49c4-8903-5fed8601a96c/1,oorg10003,WooScraper_v1,cultureel erfgoed,2021-05-12,2,2024-04-08,2021-05-11,1,2021,1,Advies,3,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2021.197,"RCE advies 1179000 Kneuterdijk 6, 2514EN 's-Gravenhage 17623.docx",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-5eef4d85-c519-47c9-88ee-c8161b556cd1/1,oorg10003,WooScraper_v1,cultureel erfgoed,2021-11-18,2,2024-04-08,2021-11-18,1,2021,1,Advies,3,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2021.198,"RCE advies 1142814 's-Heerenhoeksedijk 5, 4453CD 's-Heerenhoek 10020.",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-5eb5f65f-8d1c-4c09-bf7a-acc46070279d/1,oorg10003,WooScraper_v1,cultureel erfgoed,2021-05-14,2,2024-04-08,2021-05-16,1,2021,1,Advies,4,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2021.199,"RCE advies 1122200 Lijnbaan 47, 3012EK Rotterdam 530604-Lijnbaancomplex.",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-6d29e645-b4f9-47cb-baec-7fe86d466799/1,oorg10003,WooScraper_v1,cultureel erfgoed,2021-05-17,2,2024-04-08,2021-05-16,1,2021,1,Advies,4,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2021.2,"RCE advies 182656 Molenstraat 34, 5531ED Bladel 22249",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-a05cd32f-f1c0-4040-bf8e-9480a000a813/1,oorg10003,WooScraper_v1,cultureel erfgoed,2021-01-01,2,2024-04-08,2021-03-01,1,2021,1,Advies,2,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2021.20,"RCE advies 184533 Dorpsstraat 102E, 3632AW Loenen aan de Vecht 26045",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-349401ca-1667-4399-a152-11fd3f7f7199/1,oorg10003,WooScraper_v1,cultureel erfgoed,2021-02-10,2,2024-04-08,2021-03-01,1,2021,1,Advies,4,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2021.200,"RCE advies 1201956 Ridderplein 13, 5421CW Gemert 529549.",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-04037196-e6ad-4f46-9be4-b8ce797de02f/1,oorg10003,WooScraper_v1,cultureel erfgoed,2021-11-25,2,2024-04-08,2021-11-24,1,2021,1,Advies,5,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2021.201,"RCE advies 198675 Langestraat 141, 2691BE 's-Gravenzande 18155.",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-4cd8394f-3bad-4504-be92-a822d6e8e0ae/1,oorg10003,WooScraper_v1,cultureel erfgoed,2021-05-21,2,2024-04-08,2021-05-20,1,2021,1,Advies,2,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2021.202,"RCE advies 1113747 Willemskade 19, 3016DM Rotterdam 32846;32793.",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-3b391df3-8eb8-45d5-a8b2-8c2e9f42bdba/1,oorg10003,WooScraper_v1,cultureel erfgoed,2021-05-21,3,2024-04-08,2021-05-20,1,2021,1,Advies,3,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2021.203,"RCE advies 1130902 Star Numanwei 7, 8567JX Oudemirdum 526279-Rinia-State.",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-314067c8-4274-4b82-bd8d-ea07df2fdba7/1,oorg10003,WooScraper_v1,cultureel erfgoed,2021-05-24,2,2024-04-08,2021-05-25,1,2021,1,Advies,4,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2021.204,"RCE advies 1111303 Voorstraat 87, 2201HP Noordwijk 511999.",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-2195f1a6-35c1-41f5-b85b-7455d724007a/1,oorg10003,WooScraper_v1,cultureel erfgoed,2021-05-24,2,2024-04-08,2021-05-25,1,2021,1,Advies,4,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2021.205,"RCE advies 1142459 Kort Rapenburg 1, 2311GC Leiden 515108.",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-8da4e074-6c18-44d7-a2f0-04f306ae63ad/1,oorg10003,WooScraper_v1,cultureel erfgoed,2021-05-26,2,2024-04-08,2021-05-26,1,2021,1,Advies,2,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2021.206,"RCE advies 1183853 Hoefstraat 4, 5255PB Herpt 517314.",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-55a9201b-4d28-4abf-98f3-26ac81d27b56/1,oorg10003,WooScraper_v1,cultureel erfgoed,2021-12-01,2,2024-04-08,2021-11-30,1,2021,1,Advies,3,"{'v1': 2, 'v2': 1}"
nl.oorg10003.2e.2021.207,"RCE advies 162057 Honthorststraat 25, 1071DC Amsterdam 1994.",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-d788ad29-dbac-4ec5-a327-250e333fc2a2/1,oorg10003,WooScraper_v1,cultureel erfgoed,2021-05-31,2,2024-04-08,2021-05-30,1,2021,1,Advies,5,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2021.208,"RCE advies 197641 Wijngaard 14, 6017AG Thorn 35544.",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-7729d7fc-f8b2-404f-99ef-44efb82ca7dd/1,oorg10003,WooScraper_v1,cultureel erfgoed,2021-06-02,2,2024-04-08,2021-06-01,1,2021,1,Advies,3,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2021.209,"RCE advies 1110046 Voorstraat 46, 9291CL Kollum 23730.",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-4a80c195-f37f-488b-97e5-0ab36a44df45/1,oorg10003,WooScraper_v1,cultureel erfgoed,2021-06-02,2,2024-04-08,2021-06-01,1,2021,1,Advies,3,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2021.21,"RCE advies 170749 Grote Oost 60, 1621BX Hoorn 22399",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-108e618d-6b24-4b3f-8fab-5ca3d0d9f2db/1,oorg10003,WooScraper_v1,cultureel erfgoed,2021-02-10,2,2024-04-08,2021-03-01,1,2021,1,Advies,3,"{'v1': 1, 'v2': 1}"
