dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,dc_publisher_name,foi_approved,foaf_initials,foaf_firstName,foaf_lastName,foaf_name,foaf_phone,foi_startDate,foi_party,foi_partyName,foi_function,foi_visitAddress,foi_mailAddress,foi_linkedIn,foaf_homepage,foi_academicTitle,foi_updateDate,foi_fax,foi_twitter,foi_wikipedia,foi_rawFunction,tooiwl_rubriek,tooiwl_rubriekCode,foi_functionDescription,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1018.2k.2008.21,Ontheffingen artikel 34 Luchtvaartwet,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-92-p8-SC85755,mnre1018,R0m4ndu,Internationaal | Defensie,None,1,2024-01-23,2008-05-16,None,None,None,1,2008,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2008.22,Ontheffing artikel 34 Luchtvaartwet,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-95-p5-SC85811,mnre1018,R0m4ndu,Internationaal | Defensie,None,1,2024-01-23,2008-05-21,None,None,None,1,2008,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2008.23,Vergunning en ontheffing luchtvaartvertoning Landmachtdagen 2008,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-98-p11-SC85890,mnre1018,R0m4ndu,Internationaal | Defensie,None,1,2024-01-23,2008-05-26,None,None,None,1,2008,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2008.3,Vergunning en ontheffing luchtvaartvertoning Open dagen KLu 2008,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-109-p9-SC86112,mnre1018,R0m4ndu,Internationaal | Defensie,None,1,2024-01-23,2008-06-10,None,None,None,1,2008,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2008.4,Ontheffing Nederlandse Veteranendag 2008,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-119-p15-SC86375,mnre1018,R0m4ndu,Verkeer | Luchtvaart,None,1,2024-01-23,2008-06-24,None,None,None,1,2008,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2008.5,Ontheffing ex artikel 34 Luchtvaartwet voor militair luchtvaartterrein Valkenburg,2k,"De Staatssecretaris van Defensie en de Minister van Verkeer en Waterstaat, Gelezen: de e-mails van 25 november 2008 12:14 uur en van 26 november 2008 20:56 uur van de heer J. van der Weijden, hierna te noemen verzoeker, namens Business de Luxe BV, Postbus 45, 3300 AA Dordrecht; Gelet op artikel 34, tweede lid, van de Luchtvaartwet; Besluiten: Artikel 1 Aan verzoeker wordt in de periode van zaterdag 29 november 2008 tot en met vrijdag 5 december 2008 voor 2 dagen ten behoeve van maximaal 10 vluchten met een helikopter van het type Eurocopter EC 120B, met registratie PH-RBC, ontheffing verleend van de verbodsbepaling van artikel 34, eerste lid, onder a, van de Luchtvaartwet, met betrekking tot het medegebruik van het militaire luchtvaartterrein Valkenburg.",https://zoek.officielebekendmakingen.nl/stcrt-2008-1273,mnre1018,R0m4ndu,Verkeer | Luchtvaart,None,1,2024-01-23,2008-12-03,None,None,None,1,2008,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2008.6,Ontheffing artikel 45 LVR i.v.m. huwelijk te Wijchen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-153-p6-SC87082,mnre1018,R0m4ndu,Internationaal | Defensie,None,1,2024-01-23,2008-08-11,None,None,None,1,2008,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2008.7,Vergunning luchtvaartvertoning Visserijdagen Harlingen 2008,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-154-p5-SC87102,mnre1018,R0m4ndu,Internationaal | Defensie,None,1,2024-01-23,2008-08-12,None,None,None,1,2008,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2008.8,Ontheffing ex artikel 34 Luchtvaartwet,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-164-p7-SC87321,mnre1018,R0m4ndu,Internationaal | Defensie,None,1,2024-01-23,2008-08-26,None,None,None,1,2008,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2008.9,Ontheffing artikel 34 Luchtvaartwet t.b.v. Market Garden,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-181-p5-SC87594,mnre1018,R0m4ndu,Internationaal | Defensie,None,1,2024-01-23,2008-09-18,None,None,None,1,2008,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2009.1,Vergunning en ontheffing luchtvaartvertoning Marinedagene2009,2k,"Vergunning en ontheffing luchtvaartvertoning
      Marinedagene2009 3 juli 2009 Nr. MLA/095/2009 Bestuursstaf Militaire Luchtvaart
      Autoriteit De Staatssecretaris van Defensie, Gelezen het verzoek van de Commandant
          Zeestrijdkrachten; Gelet op artikel 17, eerste lid, van
          de Luchtvaartwet en artikel 45, vijfde lid, van het
          Luchtverkeersreglement; Handelenden overeenstemming met de Minister van Verkeer
          en Waterstaat; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2009-10294,mnre1018,R0m4ndu,Verkeer | Luchtvaart,None,1,2024-01-23,2009-07-09,None,None,None,1,2009,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2009.10,Ontheffing artikel 45 LVR in verband met herdenking Market Garden,2k,"Gelezen het verzoek van de het Bureau Air Display van het Commando Luchtstrijdkrachten; Gelet op artikel 45, vijfde en zesde lid, van het Luchtverkeersreglement; Handelende in overeenstemming met de Minister van Verkeer en Waterstaat; Besluit: Artikel 1 Deze beschikking is van toepassing op de luchtvaartuigen die deelnemen aan de 65 e herdenking van de luchtlandingsoperatie Market Garden in de Tweede Wereldoorlog en die zijn belast met het uitvoeren van herdenkingsvluchten boven de Ginkelse Heide op zaterdag 19 september en boven de militaire begraafplaats te Oosterbeek op 20 september 2009.",https://zoek.officielebekendmakingen.nl/stcrt-2009-13760,mnre1018,R0m4ndu,Verkeer | Luchtvaart,None,1,2024-01-23,2009-09-16,None,None,None,1,2009,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2009.11,Instelling oefengebied De Peel ten behoeve van Advanced Windmill 2009,2k,"Gelezen het verzoek van de commandant van de School Grond Lucht Samenwerking van 5 december 2008; Gelet op artikel 8 van het Luchtverkeersreglement en artikel 9 van de Regeling VFR-nachtvluchten en minimum vlieghoogten voor militaire luchtvaartuigen; Handelende in overeenstemming met de Minister van Verkeer en Waterstaat; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2009-2393,mnre1018,R0m4ndu,Internationaal | Defensie,None,1,2024-01-23,2009-02-16,None,None,None,1,2009,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2009.12,Ontheffing artikel 34 Luchtvaartwet ten behoeve van flight safety awareness dag Vliegclub Lelystad op vliegbasis Volkel,2k,"Ontheffing artikel 34 Luchtvaartwet ten behoeve van flight safety
      awareness dag Vliegclub Lelystad op vliegbasis Volkel 7 april 2009 Nr. MLA/039/2009 Bestuursstaf Militaire Luchtvaart Autoriteit De Staatssecretaris van Defensie en de Minister van Verkeer en
        Waterstaat, Gelezen: het verzoek van de commandant van de vliegbasis Volkel
          van 16 februari 2009; Gelet op: artikel 34, tweede lid, van de
          Luchtvaartwet; Besluit: Artikel 1 Aan de gezagvoerders van alle civiele luchtvaartuigen waarvan de
          gegevens betreffende het type en het registratienummer bij het operatiecentrum
          van de vliegbasis Volkel zijn aangemeld en die op die vliegbasis deelnemen aan
          de flight safety awareness dag kleine luchtvaart van de Vliegclub Lelystad met
          als thema de vliegveiligheid bij KLu-vliegoperaties, wordt op 17 april 2009,
          met als reservedatum 24 april 2009, ontheffing verleend van de verbodsbepaling
          van artikele34, eersteelid, onderdeel a, van de Luchtvaartwet, met betrekking
          tot het medegebruik van het militaire luchtvaartterrein Volkel.",https://zoek.officielebekendmakingen.nl/stcrt-2009-5615,mnre1018,R0m4ndu,Verkeer | Luchtvaart,None,1,2024-01-23,2009-04-15,None,None,None,1,2009,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2009.13,Periodieke vergunning artikel 17 Luchtvaartwet (Lynx-helikopter) 2009,2k,"Periodieke vergunning artikel 17 Luchtvaartwet (Lynx-helikopter)
      2009 7 april 2009 Nr. MLA/048/2009 Bestuursstaf Militaire Luchtvaart Autoriteit De Staatssecretaris van Defensie, Gelet op artikel 17, eerste lid, van
          de Luchtvaartwet, artikel 45, vijfde lid, van het Luchtverkeersreglement,
          alsmede STANAG 3533 (Flying and Static Displays); Handelende in overeenstemming met de Minister van
          Verkeer en Waterstaat; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2009-5993,mnre1018,R0m4ndu,Verkeer | Luchtvaart,None,1,2024-01-23,2009-04-22,None,None,None,1,2009,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2009.14,Periodieke vergunning artikel 17 Luchtvaartwet en ontheffing artikel 45 Luchtverkeersreglement (SAR-helikopter) 2009,2k,"Periodieke vergunning artikel 17 Luchtvaartwet en ontheffing artikel
      45 Luchtverkeersreglement (SAR-helikopter) 2009 13 mei 2009 Nr. MLA/049/2009 Bestuursstat Militaire Luchtvaart
      Autoriteit De Staatssecretaris van Defensie, Gelezen het verzoek van de afdeling missieondersteuning
          van het Commando Luchtstrijdkrachten van 18 november 2008; Gelet op artikel 17, eerste lid, van
          de Luchtvaartwet en artikel 45, vijfde lid, van het
          Luchtverkeersreglement; Handelende in overeenstemming met de Minister van
          Verkeer en Waterstaat; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2009-7373,mnre1018,R0m4ndu,Internationaal | Defensie,None,1,2024-01-23,2009-05-20,None,None,None,1,2009,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2009.15,Ontheffing artikele34 Luchtvaartwet ten behoeve van Volkel in de Wolken 2009,2k,"Ontheffing artikele34 Luchtvaartwet ten behoeve van Volkel in de
      Wolken 2009 13 mei 2009 Nr. MLA/040/2009 Bestuursstaf Militaire Luchtvaart Autoriteit De Staatssecretaris van Defensie en de Minister van Verkeer en
        Waterstaat, Gelezen het verzoek van de commandant van de vliegbasis
          Volkel van 11 maart 2009; Gelet op artikele34, tweede lid, van
          de Luchtvaartwet; Besluit: Artikel 1 Aan de gezagvoerders van alle civiele luchtvaartuigen die deelnemen
          aan het evenement Volkel in de Wolken te Volkel op zondag 24 mei 2009,
          waarvan de gegevens betreffende het type en het registratienummer bekend zijn
          bij de luchtverkeersleiding van de vliegbasis Volkel, wordt ontheffing verleend
          van de verbodsbepaling van artikele34, eerste lid, onderdeel a, van de
          Luchtvaartwet, met betrekking tot het medegebruik van het militaire
          luchtvaartterrein Volkel.",https://zoek.officielebekendmakingen.nl/stcrt-2009-7420,mnre1018,R0m4ndu,Verkeer | Luchtvaart,None,1,2024-01-23,2009-05-20,None,None,None,1,2009,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2009.16,Vergunning en ontheffing luchtvaartvertoning Landmachtdagen 2009,2k,"Vergunning en ontheffing luchtvaartvertoning Landmachtdagen
      2009 29 mei 2009 Nr. MLA/069/2009 Bestuursstaf Militaire Luchtvaart Autoriteit De staatssecretaris van Defensie, Gelezen het verzoek van de commandant van het
          operationeel ondersteuningscommando land; Gelet op Artikel 17, eerste lid, van
          de luchtvaartwet en artikel 45, vijfde lid, van het
          luchtverkeersreglement; Handelende in overeenstemming met de minister van
          Verkeer en Waterstaat; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2009-8263,mnre1018,R0m4ndu,Verkeer | Luchtvaart,None,1,2024-01-23,2009-06-05,None,None,None,1,2009,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2009.17,Ontheffing artikel 34 Luchtvaartwet ten behoeve van Luchtmachtdagen 2009,2k,"Ontheffing artikel 34 Luchtvaartwet ten behoeve van Luchtmachtdagen
      2009 4 juni 2009 Nr. MLA/041/2009 Bestuursstaf Militaire Luchtvaart
      Autoriteit De Staatssecretaris van Defensie en de Minister van Verkeer en
        Waterstaat, Gelezen de opdracht van de Commandant
          Luchtstrijdkrachten tot het organiseren van de Luchtmachtdagen op 18, 19 en 20
          juni 2009; Gelet op artikel 34, tweede lid, van
          de Luchtvaartwet; Besluit: Artikel 1 Aan de gezagvoerders van alle civiele luchtvaartuigen waarvan de
          gegevens betreffende het type en het registratienummer door middel van een
          questionnaire zijn aangemeld en die deelnemen aan het evenement
          Luchtmachtdagen 2009 te Volkel, wordt voor de periode van 12 juni 2009 tot en
          met 24 juni 2009 ontheffing verleend van de verbodsbepaling van artikel 34,
          eerste lid, onderdeel a, van de Luchtvaartwet met betrekking tot het
          medegebruik van het militaire luchtvaartterrein Volkel.",https://zoek.officielebekendmakingen.nl/stcrt-2009-8526,mnre1018,R0m4ndu,Internationaal | Defensie,None,1,2024-01-23,2009-06-10,None,None,None,1,2009,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2009.18,Vergunning en ontheffing luchtvaartvertoning Luchtmachtdagen 2009,2k,"Vergunning en ontheffing luchtvaartvertoning Luchtmachtdagen
      2009 9 juni 2009 Nr. MLA/082/2009 Militaire Luchtvaart Autoriteit De Staatssecretaris van Defensie, Gelezen het verzoek van de commandant van de vliegbasis
          Volkel; Gelet op artikel 17, eerste lid, van
          de Luchtvaartwet en artikel 45, vijfde lid, van het
          Luchtverkeersreglement; Handelende in overeenstemming met de Minister van
          Verkeer en Waterstaat; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2009-8760,mnre1018,R0m4ndu,Verkeer | Luchtvaart,None,1,2024-01-23,2009-06-15,None,None,None,1,2009,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2009.19,Ontheffing Nederlandse Veteranendag 2009,2k,"Gelet op artikel 45, vijfde lid, van
          het Luchtverkeersreglement; Handelende in overeenstemming met de Minister van
          Verkeer en Waterstaat; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2009-9613,mnre1018,R0m4ndu,Verkeer | Luchtvaart,None,1,2024-01-23,2009-06-26,None,None,None,1,2009,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2009.2,Instelling oefengebied Marnewaard ten behoeve van Stoter Preparation 2009,2k,"Instelling oefengebied Marnewaard ten behoeve van Stoter Preparation
      2009 13 juli 2009 Nr. MLA/075/2009 Bestuursstaf/Militaire Luchtvaart Autoriteit De staatssecretaris van Defensie, Gelezen het verzoek van de commandant van de School
          Grond Lucht Samenwerking van 20 mei 2009; Gelet op artikel 8 van het
          Luchtverkeersreglement en artikel 9 van de Regeling VFR-nachtvluchten en
          minimum vlieghoogten voor militaire luchtvaartuigen; Handelende in overeenstemming met de Minister van
          Verkeer en Waterstaat; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2009-10978,mnre1018,R0m4ndu,Internationaal | Defensie,None,1,2024-01-23,2009-07-22,None,None,None,1,2009,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2009.3,Instelling bijzonder luchtverkeersgebied EHD 42 ten behoeve van Hr.Ms. Van Galen,2k,"Instelling bijzonder luchtverkeersgebied EHD 42 ten behoeve van
      Hr.Ms. Van Galen 13 juli 2009 Nr. MLA/094/2009 Bestuursstaf Militaire Luchtvaart Autoriteit De Staatssecretaris van Defensie, Gelezen de e-mail van de SOO NAVAIR van het Commando
          Zeestrijdkrachten van 1 juli 2009; Gelet op de artikelen 8 van het
          Luchtverkeersreglement; Handelende in overeenstemming met de Minister van
          Verkeer en Waterstaat; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2009-11113,mnre1018,R0m4ndu,Verkeer | Luchtvaart,None,1,2024-01-23,2009-07-22,None,None,None,1,2009,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2009.4,Ontheffing ex artikel 34 Luchtvaartwet,2k,"De staatssecretaris van Defensie en de minister van Verkeer en
		  Waterstaat, Gelezen het verzoek van Ace Aviation Academy van
			 14 juli 2009; Gelet op artikel 34, tweede lid, van
			 de Luchtvaartwet; Besluiten: Artikel 1 Aan gezagvoerders van het luchtvaartuig van het type Antonov 2 met
			 de registratie SP-FVB van Ace Aviation Academy wordt voor een vlucht op 27 juli
			 2009 of op 3 augustus 2009 tussen 11.00 uur en 17.00 uur ontheffing verleend
			 van de verbodsbepaling van artikel 34, eerste lid, onder a, van de
			 Luchtvaartwet met betrekking tot het medegebruik van het militaire
			 luchtvaartterrein Twenthe.",https://zoek.officielebekendmakingen.nl/stcrt-2009-11297,mnre1018,R0m4ndu,Verkeer | Luchtvaart,None,1,2024-01-23,2009-07-24,None,None,None,1,2009,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2009.5,Ontheffing artikele34 Luchtvaartwet ten behoeve van Bristow Helicopters Ltd.,2k,"Ontheffing artikele34 Luchtvaartwet ten behoeve van Bristow
      Helicopters Ltd.",https://zoek.officielebekendmakingen.nl/stcrt-2009-11931,mnre1018,R0m4ndu,Verkeer | Luchtvaart,None,1,2024-01-23,2009-08-11,None,None,None,1,2009,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2009.6,Ontheffing artikele34 Luchtvaartwet voor Vliegbasis Leeuwarden ten behoeve van het CLIWAT-project,2k,"Ontheffing artikele34 Luchtvaartwet voor Vliegbasis Leeuwarden ten
      behoeve van het CLIWAT-project 13 augustus 2009 Nr. MLA/043/2009 Bestuursstaf Militaire Luchtvaart Autoriteit De Staatssecretaris van Defensie en de Minister van Verkeer en
        Waterstaat, Gelezen het verzoek van de Commandant van de Vliegbasis
          Leeuwarden van 17 maart 2009; Gelet op artikel 34, tweede lid, van
          de Luchtvaartwet; Besluiten: Artikel 1 Aan de gezagvoerder van het civiele luchtvaartuig van het type
          SikorskyeS-75B, dat deelneemt aan het interregionale CLIWAT-project, wordt
          ontheffing verleend van de verbodsbepaling van artikele34, eerste lid,
          onderdeel a, van de Luchtvaartwet voor het medegebruik van het militaire
          luchtvaartterrein Leeuwarden van 17 augustus tot en met 28 augustus 2009.",https://zoek.officielebekendmakingen.nl/stcrt-2009-12386,mnre1018,R0m4ndu,Verkeer | Luchtvaart,None,1,2024-01-23,2009-08-17,None,None,None,1,2009,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2009.7,Gebruik militaire luchtvaartterreinen,2k,"Gelezen de aanvraag van Eindhoven Airport N.V.,
			 ingediend d.d. 2 april 2009; Gelet op artikel 31, tweede lid,
			 onder b, van de Luchtvaartwet en het besluit van 25 oktober
			 1982; Handelende in overeenstemming met de Minister van
			 Verkeer en Waterstaat; Besluit: Artikel 1 Aan Eindhoven Airport N.V.en aan diens rechtsopvolger onder
			 algemene titel wordt, ten behoeve van het bouwen en het hebben c.q. in stand
			 houden van een hotel aan de bestaande passagiersterminal op het civiele
			 gedeelte voor de militaire luchtvaart aangewezen luchtvaartterrein Eindhoven,
			 tot wederopzegging ontheffing verleend van de verbodsbepaling van artikel 31,
			 eerste lid, onder a van de Luchtvaartwet.",https://zoek.officielebekendmakingen.nl/stcrt-2009-12489,mnre1018,R0m4ndu,Internationaal | Defensie,None,1,2024-01-23,2009-08-21,None,None,None,1,2009,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2009.8,Ontheffing artikel 34 Luchtvaartwet ten behoeve van de open dag van Maritiem Vliegkamp De Kooy en de Heldair Show Maritiem 2009,2k,"De Staatssecretaris van Defensie en de Minister van Verkeer en Waterstaat, Gelezen de opdracht van de Commandant Luchtstrijdkrachten tot het organiseren van een Open dag van Maritiem Vliegkamp De Kooy in samenwerking met Den Helder Airport op zaterdag 19 september 2009, met als vooroefendagen donderdag 17 en vrijdag 18 september 2009; Gelet op artikel 34, tweede lid, van de Luchtvaartwet; Besluit: Artikel 1 Aan de gezagvoerders van alle civiele luchtvaartuigen waarvan de gegevens betreffende het type en het registratienummer door middel van een questionnaire zijn aangemeld en die deelnemen aan het evenement Heldair Show Maritiem 2009, wordt voor de periode van 17 september 2009 tot en met 19 september 2009 ontheffing verleend van de verbodsbepaling van artikel 34, eerste lid, onderdeel a, van de Luchtvaartwet, met betrekking tot het medegebruik van het Maritiem Vliegkamp De Kooy.",https://zoek.officielebekendmakingen.nl/stcrt-2009-13632,mnre1018,R0m4ndu,Verkeer | Luchtvaart,None,1,2024-01-23,2009-09-14,None,None,None,1,2009,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2009.9,Ontheffing artikel 34 Luchtvaartwet ten behoeve van Market Garden 2009,2k,"De Staatssecretaris van Defensie en de Minister van Verkeer en Waterstaat, Gelezen het verzoek van de commandant van de vliegbasis Eindhoven van 24 juli 2009; Gelet opartikel 34, tweede lid, van de Luchtvaartwet; Besluiten: Artikel 1 Aan de gezagvoerders van alle civiele luchtvaartuigen waarvan de gegevens betreffende het type en het registratienummer bekend zijn bij de luchtverkeersleiding van de vliegbasis Eindhoven en die deelnemen aan de herdenking van de operatie Market Garden 2009, wordt van 16 september tot en met 21 september 2009 ontheffing verleend van de verbodsbepaling van artikel 34, eerste lid, onderdeel a, van de Luchtvaartwet met betrekking tot het medegebruik van het militaire luchtvaartterrein Eindhoven.",https://zoek.officielebekendmakingen.nl/stcrt-2009-13720,mnre1018,R0m4ndu,Verkeer | Luchtvaart,None,1,2024-01-23,2009-09-15,None,None,None,1,2009,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2010.1,"Ontheffing artikel 1, onderdeel e, ten 1 , van de Voorschriften ter beperking van geluidhinder militaire luchtvaartuigen ten behoeve van oefenvluchten van De Kooy",2k,"Gelezen het verzoek van de Commandant van het Defensie Helikopter Commando; Gelet op artikel 5 van de Voorschriften ter beperking van geluidhinder militaire luchtvaartuigen; Besluit: Artikel 1 Aan de Commandant van het Defensie Helikopter Commando wordt ontheffing verleend van het verbod, genoemd in artikel 1, onderdeel e, ten 1 , van de Voorschriften ter beperking van geluidhinder militaire luchtvaartuigen, om op zaterdagen oefenvluchten, waaronder wordt begrepen het nachtvliegen, uit te voeren op en rond het militaire luchtvaartterrein De Kooy.",https://zoek.officielebekendmakingen.nl/stcrt-2010-11074,mnre1018,R0m4ndu,Internationaal | Defensie,None,1,2024-01-23,2010-07-16,None,None,None,1,2010,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2010.10,Medegebruik militair luchtvaartterrein Twenthe,2k,"De Minister van Defensie en de Staatssecretaris van Infrastructuur en Milieu, Gelezen het verzoek van de Nederlandse Academie voor Verkeersvliegers van 17 september 2010; Gelet op artikel 34, tweede lid, van de Luchtvaartwet; Besluiten: Artikel 1 Aan de gezagvoerders van luchtvaartuigen van de Nederlandse Academie voor Verkeersvliegers (NAV) wordt ontheffing verleend van de verbodsbepaling van artikel 34, eerste lid, onderdeel a, van de Luchtvaartwet met betrekking tot het medegebruik van het militaire luchtvaartterrein Twenthe op dagen en tijden zoals nader is overeengekomen met de coerdinator van het militair luchtvaartterrein Twenthe.",https://zoek.officielebekendmakingen.nl/stcrt-2010-19009,mnre1018,R0m4ndu,Internationaal | Defensie,None,1,2024-01-23,2010-12-01,None,None,None,1,2010,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,4,"{'v1': 1, 'v2': 1}"
