dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm1621.1b.2022.139,Aangepaste openingstijden en afvalinzameling tijdens Koningsdag,1b-n,"Aanstaande woensdag, 27 april, is het Koningsdag. We praten u graag bij over de aangepaste openingstijden van het Gemeentehuis, de afvalinzameling en het Koningsdagprogramma op deze dag.",https://lansingerland.nl/actueel/aangepaste-openingstijden-en-afvalinzameling-tijdens-koningsdag,gm1621,WooScraper_v1,1,2023-03-09,2022-04-25,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.14,Tarieven gemeentelijke belasting voor afval 2023,1b-n,Op 1 januari 2023 verandert de gemeentelijke belasting voor afval in Lansingerland. De gemeente Lansingerland voert een gedifferentieerd afvaltarief in voor restafval. Lees in dit bericht meer over de tarieven voor de gemeente belasting voor afval 2023.,https://lansingerland.nl/actueel/tarieven-gemeentelijke-belasting-voor-afval-2023,gm1621,WooScraper_v1,1,2023-03-09,2022-12-13,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.140,Ondertekening ontwikkelovereenkomst Casa Cadanza,1b-n,Woensdag 20 april 2022 tekenden Ontwikkelcombinatie Berkel Centrum West B.V. (BCW) en de gemeente Lansingerland de ontwikkelovereenkomst voor het Cultuurhuis Casa Cadanza in het centrum van Berkel en Rodenrijs. Namens BCW tekenden Rob Waaijer (Waaijer Projektrealisatie BV) en Erik den Breejen (ABB Bouwgroep BV). Wethouder Cultuur Titia Cnossen tekende namens de gemeente.,https://lansingerland.nl/actueel/ondertekening-ontwikkelovereenkomst-casa-cadanza,gm1621,WooScraper_v1,1,2023-03-09,2022-04-21,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.141,Steunpunt herstel kinderopvangtoeslagaffaire,1b-n,"Het steunpunt herstel kinderopvangtoeslagaffaire is er voor alle gedupeerden van de kinderopvangtoeslagaffaire. Door deze toeslagaffaire hebben veel ouders problemen gekregen. Deze ouders hebben misschien recht op een vergoeding van de Belastingdienst, dit wordt de hersteloperatie kinderopvangtoeslag genoemd. Om deze ouders te helpen biedt gemeente Lansingerland hulp.",https://lansingerland.nl/actueel/steunpunt-herstel-kinderopvangtoeslagaffaire,gm1621,WooScraper_v1,1,2023-03-09,2022-04-14,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.142,Uitnodiging bewonersavond participatietraject RTHA,1b-n,Op dinsdag 12 april 2022 werd een voorlopig pakket met afspraken bekendgemaakt om te komen tot een nieuw Luchthavenbesluit voor Rotterdam The Hague Airport (RTHA). Inwoners van Lansingerland worden van harte uitgenodigd om op woensdag 20 april om 20.00 uur in het gemeentehuis van gedachte te wisselen over dit pakket.,https://lansingerland.nl/actueel/uitnodiging-bewonersavond-participatietraject-rtha,gm1621,WooScraper_v1,1,2023-03-09,2022-04-12,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.143,Wijzing afvalinzameling tijdens Pasen,1b-n,"Op maandag 18 april, tweede paasdag, is er geen afvalinzameling. Wordt uw afval normaal op maandag opgehaald? Dan verschuift dit naar zaterdag 23 april 2022. Mis de vuilniswagen niet. Bied uw minicontainer of PMD-zak uiterlijk om 7.30 uur aan op uw vaste aanbiedplaats.",https://lansingerland.nl/actueel/wijzing-afvalinzameling-tijdens-pasen,gm1621,WooScraper_v1,1,2023-03-09,2022-04-12,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.144,Uw huis verduurzamen,1b-n,"Bent u van plan om uw huis te verbouwen? Kijk dan of u uw huis meteen kunt verduurzamen. Zo kunt u bijvoorbeeld uw muur, vloer of dak isoleren. Of denk aan het koken met inductie als u plannen heeft om uw keuken vernieuwen. Wellicht denkt u na over zonnepanelen op uw dak? Lees dan nu verder.",https://lansingerland.nl/actueel/uw-huis-verduurzamen,gm1621,WooScraper_v1,1,2023-03-09,2022-04-11,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.145,Leefgeld voor vluchtelingen uit Oekraïne,1b-n,Vanaf 1 april hebben gevluchte Oekraïners die ingeschreven staan in een Nederlandse gemeente recht op een maandelijks bedrag aan leefgeld en een toelage. De rijksoverheid heeft de gemeente gevraagd om dit uit te betalen.,https://lansingerland.nl/actueel/leefgeld-voor-vluchtelingen-uit-oekraine,gm1621,WooScraper_v1,1,2023-03-09,2022-04-08,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.146,MijnGegevens app,1b-n,MijnOverheid heeft naast de Berichtenbox sinds kort de nieuwe app MijnGegevens ontwikkeld. Met de MijnGegevens app kunt u heel makkelijk en snel uw persoonlijke gegevens uit MijnOverheid inzien. Deze app kunt u alleen gebruiken in combinatie met de DigiD app. Beide apps download u via de Apple App store of Google Play Store.,https://lansingerland.nl/actueel/mijngegevens-app,gm1621,WooScraper_v1,1,2023-03-09,2022-04-07,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.147,Meer informatie over collectes aan de deur,1b-n,Het ‘collecteseizoen’ is weer begonnen. Het kan zijn dat er de afgelopen weken enkele goede doelen bij u aan de deur zijn langs geweest. De komende periode staan er nog meer collecteweken gepland.,https://lansingerland.nl/actueel/meer-informatie-over-collectes-aan-de-deur,gm1621,WooScraper_v1,1,2023-03-09,2022-04-07,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.148,Ouderavond: mijn kind wordt 18,1b-n,"Als uw kind 18 jaar wordt, verandert er veel. Wat betekent dit precies en welke zaken moeten er allemaal geregeld worden? Uw kind wordt verantwoordelijk voor een aantal zaken maar u heeft zelf vast ook vragen. Dan bent u van harte welkom tijdens een ouderavond op donderdag 14 april om 20.00 uur in Jongerencentrum The Point, Groeneweg 53 in Bergschenhoek.",https://lansingerland.nl/actueel/ouderavond-mijn-kind-wordt-18,gm1621,WooScraper_v1,1,2023-03-09,2022-04-06,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.149,Advies over nieuwe coalitie van informateur Ewald van Vliet,1b-n,"Informateur Ewald van Vliet adviseert om in de gemeente Lansingerland een coalitie te vormen van de partijen WIJ Lansingerland, Leefbaar 3B, D66 en de ChristenUnie. 'Van deze partijen heb ik het beeld dat zij programmatisch op elkaar aansluiten, in samenstelling recht doen aan de verkiezingsuitslag en qua zetelaantal een goede balans tussen coalitie en oppositie opleveren', zegt Van Vliet.",https://lansingerland.nl/actueel/advies-over-nieuwe-coalitie-van-informateur-ewald-van-vliet,gm1621,WooScraper_v1,1,2023-03-09,2022-04-06,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.15,Tijdens openingstijden zijn winkels open met de deur dicht,1b-n,"Om winkeliers in Lansingerland te helpen in het verlagen van hun energiekosten heeft de gemeente Lansingerland alle winkeliers in de dorpskernen een deursticker aangeboden met de tekst: 'Tijden openingstijden zijn we open met de deur dicht'. De sticker moet er voor zorgen dat de consument, ondanks een dichter deur, toch komt winkelen.",https://lansingerland.nl/actueel/tijdens-openingstijden-zijn-winkels-open-met-de-deur-dicht,gm1621,WooScraper_v1,1,2023-03-09,2022-12-13,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.150,Oude en nieuwe gemeenteraad,1b-n,Op dinsdag 29 maart werd in de laatste raadsvergadering afscheid genomen van de oude raad. Een enkeling ontving een koninklijke onderscheiding voor hun jarenlange lidmaatschap van de gemeenteraad. De raad stelde ook vast dat alle nieuwgekozen raadsleden worden toegelaten tot de raad.,https://lansingerland.nl/actueel/oude-en-nieuwe-gemeenteraad,gm1621,WooScraper_v1,1,2023-03-09,2022-03-31,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.151,Start pilot langdurige opvang Oekraïense vluchtelingen,1b-n,"De oorlog in Oekraïne heeft de laatste weken een ongekend grote stroom Oekraïense vluchtelingen op gang gebracht. Omdat er naast (nood)opvang voor de korte termijn ook behoefte is aan langdurige opvang, starten de gemeenten Lansingerland en Vlaardingen samen met de VRR een pilot. Doel van de pilot is het onderzoeken van de mogelijkheden voor grootschalige opvang voor langere tijd.",https://lansingerland.nl/actueel/start-pilot-langdurige-opvang-oekraiense-vluchtelingen,gm1621,WooScraper_v1,1,2023-03-09,2022-03-30,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.152,Kijk uit voor Whatsapp-fraude!,1b-n,"Bij Whatsapp-fraude krijgen slachtoffers via WhatsApp een dringend verzoek van een zogenaamde vriend(in), familielid of bekende om snel geld over te maken vanwege een noodsituatie. In werkelijkheid komt het appje van een oplichter die zich voordoet als een bekende, om slachtoffers op slinkse wijze geld af te troggelen.",https://lansingerland.nl/actueel/kijk-uit-voor-whatsapp-fraude,gm1621,WooScraper_v1,1,2023-03-09,2022-03-29,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.153,De Week van het Geld,1b-n,"De Week van het Geld, van 28 maart tot en met 3 april, is een week vol activiteiten en informatie rondom geldzaken. Voor mensen die krap bij kas zitten, maar ook voor mensen die voldoende geld hebben. Scholen organiseren deze week allerlei leerzame activiteiten en financiële regelingen voor mensen met een kleinere beurs staan deze week centraal.",https://lansingerland.nl/actueel/de-week-van-het-geld,gm1621,WooScraper_v1,1,2023-03-09,2022-03-28,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.154,Sportakkoord Lansingerland opnieuw ondertekend door wethouder en lokale partners,1b-n,"Wethouder Sport Titia Cnossen, de sportcoaches van Lansingerland Beweegt en 18 lokale partners waaronder sport- en beweegaanbieders en maatschappelijke organisaties ondertekenden het Sportakkoord Lansingerland. Het sportakkoord is er om een stimulans te geven aan het sporten in onze gemeente.",https://lansingerland.nl/actueel/sportakkoord-lansingerland-opnieuw-ondertekend-door-wethouder-en-lokale-partners,gm1621,WooScraper_v1,1,2023-03-09,2022-03-25,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.155,Voormalig Rabobankpand klaar voor opvang,1b-n,Het pand van de voormalige Rabobank in Bergschenhoek is gereed voor opvang van vluchtelingen uit Oekraïne. Na hard werken door initiatiefnemers en de gemeente kan het gebouw open worden gesteld voor opvang van kinderen en begeleiders.,https://lansingerland.nl/actueel/voormalig-rabobankpand-klaar-voor-opvang,gm1621,WooScraper_v1,1,2023-03-09,2022-03-24,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.156,Pilot Afvalvrij voor scholen,1b-n,Afval scheiden en zwerfafval zijn belangrijke thema’s voor zowel een schone leefomgeving als een duurzame toekomst. Daarom krijgen scholen in gemeente Lansingerland de mogelijkheid om deel te nemen aan de pilot 'Afvalvrij – Voor Scholen'. Het doel van deze pilot is leerlingen op een laagdrempelige manier bezig te laten zijn met hergebruik van grondstoffen en een schone leefomgeving. Jong geleerd is immers oud gedaan!,https://lansingerland.nl/actueel/pilot-afvalvrij-voor-scholen,gm1621,WooScraper_v1,1,2023-03-09,2022-03-24,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.157,Lansingerland hoog in top 100 beste vestigingsplaatsen voor bedrijven,1b-n,"Lansingerland staat op de 12e plek in de Nederlandse top 100 ranglijst van beste vestigingsplaatsen voor bedrijven. Dat blijkt uit het overzicht dat Property NL heeft gepubliceerd. Bij de beoordeling is gekeken naar een mix van criteria, onder meer naar de waarde van bedrijfspanden, het aantal nieuwe vestigingen, het gemiddelde aantal banen en snelheid waarmee vastgoed van eigenaar verwisselt.",https://lansingerland.nl/actueel/lansingerland-hoog-in-top-100-beste-vestigingsplaatsen-voor-bedrijven,gm1621,WooScraper_v1,1,2023-03-09,2022-03-23,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.158,Op weg naar een klimaatbestendig centrum van Bergschenhoek,1b-n,"Het centrum van Bergschenhoek krijgt op dit moment een flinke metamorfose. De werkzaamheden zijn al in het laatste kwartaal van 2021 gestart en duren nog tot en met augustus 2022. Met de herinrichting van het stadscentrum ontstaat niet alleen een omgeving waar het fijn wonen, werken en ontmoeten is, maar wordt de omgeving ook voorbereid op het veranderende klimaat. Gebiedsadviseur Anne Witteveen geeft uitleg.",https://lansingerland.nl/actueel/op-weg-naar-een-klimaatbestendig-centrum-van-bergschenhoek,gm1621,WooScraper_v1,1,2023-03-09,2022-03-22,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.159,Definitieve uitslag gemeenteraadsverkiezing 2022 in Lansingerland,1b-n,"Op maandag 14, dinsdag 15 en woensdag 16 maart vonden de gemeenteraadsverkiezingen plaats. Het centraal stembureau van de gemeente Lansingerland heeft op 21 maart de stemming en de uitslag tijdens een zitting definitief vastgesteld. Ook is bekend gemaakt welke kandidaten van de partijen in aanmerking kunnen komen voor een zetel in de gemeenteraad.",https://lansingerland.nl/actueel/definitieve-uitslag-gemeenteraadsverkiezing-2022-in-lansingerland,gm1621,WooScraper_v1,1,2023-03-09,2022-03-21,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.16,Stop het geweld tegen vrouwen: Orange the World!,1b-n,Van 25 november tot en met 10 december is de internationale campagne tegen geweld tegen vrouwen. ‘Orange The World’ heeft als doel het om aandacht te vragen voor geweld tegen vrouwen en dit ook terug te dringen. De gemeente Lansingerland besteedt op diverse manieren aandacht aan deze belangrijke campagne.,https://lansingerland.nl/actueel/stop-het-geweld-tegen-vrouwen-orange-the-world,gm1621,WooScraper_v1,1,2023-03-09,2022-12-08,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.160,Refugeehelp.nl - het nieuwe startpunt voor vluchtelingen uit Oekraïne,1b-n,"In de opvang voor Oekraïense vluchtelingen in Rijswijk heeft koningin Máxima vandaag Refugeehelp.nl gelanceerd. Refugeehelp is het online startpunt voor vluchtelingen uit Oekraïne in hun eigen taal. Ze kunnen daar terecht voor informatie over zaken als huisvesting, medische zorg, activiteiten en juridische hulp.",https://lansingerland.nl/actueel/refugeehelp-nl-het-nieuwe-startpunt-voor-vluchtelingen-uit-oekraine,gm1621,WooScraper_v1,1,2023-03-09,2022-03-18,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.161,Extra energietoeslag voor lagere inkomens,1b-n,"Huishoudens met een inkomen op of net boven het sociaal minimum kunnen in 2022 een eenmalige energietoeslag krijgen van €200,-. Het kabinet heeft hiervoor geld beschikbaar gesteld. Hiermee helpen zij huishoudens bij het betalen van een hogere energierekening door de stijgende energieprijzen. Het uitkeren van deze toeslag wordt geregeld door de gemeente.",https://lansingerland.nl/actueel/extra-energietoeslag-voor-lagere-inkomens,gm1621,WooScraper_v1,1,2023-03-09,2022-03-18,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.162,Tijdelijke noodopvang asielzoekers,1b-n,"De bouw van de wooncontainers, voor de tijdelijke noodopvang van de asielzoekers, is gestart aan de Tobias Asserlaan in Bergschenhoek. Op de foto’s de eerste beelden van de stapelbare containers. Eind maart / begin april zijn de bouwwerkzaamheden klaar. Naar verwachting komen in april de mensen er te wonen.",https://lansingerland.nl/actueel/tijdelijke-noodopvang-asielzoekers,gm1621,WooScraper_v1,1,2023-03-09,2022-03-17,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.163,Voorlopige uitslagen,1b-n,"De voorlopige uitslagen van de gemeenteraadsverkiezingen 2022 zijn bekend. Hieronder vindt u een grafiek met de voorlopige uitslagen per partij. In de aantallen zijn de stemmen van zowel maandag 14, dinsdag 15 en woensdag 16 maart 2022 meegenomen. Op maandag 21 maart 2022 volgt de definitieve uitslag met daaropvolgend de zetelverdeling per partij.",https://lansingerland.nl/actueel/voorlopige-uitslagen,gm1621,WooScraper_v1,1,2023-03-09,2022-03-17,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.164,Opvanglocaties Lansingerland,1b-n,"Gemeente Lansingerland inventariseert locaties voor opvang van vluchtelingen uit Oekraïne. Dit doet zij niet alleen, maar samen met ondernemers en het maatschappelijk middenveld. Er wordt gewerkt aan vier soorten opvang.",https://lansingerland.nl/actueel/opvanglocaties-lansingerland,gm1621,WooScraper_v1,1,2023-03-09,2022-03-15,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.165,CleanupAll in Lansingerland op Landelijke opschoondag,1b-n,Het team van stichting CleanupAll komt naar Lansingerland op de Landelijke Opschoondag op zaterdag 19 maart. Mira Roosenburg en Angelique Stroomberg uit Delft zijn de initiatiefnemers van Stichting Cleanup All. Een Stichting die zich inzet om het zwerfafval probleem aan te pakken door het organiseren van Cleanups.,https://lansingerland.nl/actueel/cleanupall-in-lansingerland-op-landelijke-opschoondag,gm1621,WooScraper_v1,1,2023-03-09,2022-03-14,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.166,Wethouder en leerlingen openen nieuwe brug in Berkel Centrum West,1b-n,"Wethouder Kathy Arends heeft samen met de leerlingen van Het Baken, De Klipper en Prins Johan Frisoschool officieel de nieuwe brug tussen de Gemeentewerf en de Röntgenstraat geopend. Zij knipte met drie scholieren het lint van de fiets- en voetgangersbrug door. Daarna fietsten zij gezamenlijk over de nieuwe brug die in het centrum van Berkel en Rodenrijs ligt.",https://lansingerland.nl/actueel/wethouder-en-leerlingen-openen-nieuwe-brug-in-berkel-centrum-west,gm1621,WooScraper_v1,1,2023-03-09,2022-03-14,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.167,Verlenging van de Bedrijveninvesteringszone op bedrijvenpark Rodenrijs is een feit!,1b-n,"Op initiatief van ondernemers op bedrijvenpark Rodenrijs is de afgelopen maanden gewerkt aan het verlengen van een Bedrijveninvesteringszone (BIZ). Een BIZ is een regeling vóór en door ondernemers op een bedrijventerrein of in een winkelgebied. In die zone betalen alle ondernemers samen voor de werkzaamheden om het gebied te verbeteren, bijvoorbeeld op het gebied van veiligheid en extra onderhoud van het groen.",https://lansingerland.nl/actueel/verlenging-van-de-bedrijveninvesteringszone-op-bedrijvenpark-rodenrijs-is-een-feit,gm1621,WooScraper_v1,1,2023-03-09,2022-03-14,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.168,B&W college Lansingerland verdeelt portefeuille wethouder Van den Beukel,1b-n,De CDA fractie in Lansingerland ziet af van verdere deelname aan het college van Burgemeester en Wethouders in deze periode. Volgende week vinden de vierjaarlijkse gemeenteraadsverkiezingen plaats. In de overbruggingsperiode naar een volgend gemeentebestuur nemen de overgebleven wethouders daarom de taken van de onlangs afgetreden Jan-Willem van de Beukel over.,https://lansingerland.nl/actueel/bw-college-lansingerland-verdeelt-portefeuille-wethouder-van-den-beukel,gm1621,WooScraper_v1,1,2023-03-09,2022-03-11,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.169,Landelijke compostdag op zaterdag 26 maart,1b-n,Op zaterdag 26 maart vindt de landelijke compostdag plaats. Ook in Lansingerland zullen we compost uitdelen aan onze inwoners. Per huishouden kunt u tussen 09.00 en 15.00 uur gratis max. 2 zakken compost ophalen bij de gemeentewerf in Berkel en Rodenrijs of bij het afvalbrengstation in Bergschenhoek.,https://lansingerland.nl/actueel/landelijke-compostdag-op-zaterdag-26-maart,gm1621,WooScraper_v1,1,2023-03-09,2022-03-10,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.17,Wethouder Muis onthult nieuwe bewegwijzering Rottemeren,1b-n,Wethouder Michiel Muis van gemeente Lansingerland en tevens bestuurder van recreatieschap Rottemeren heeft maandagochtend bij de vernieuwde entree van het Lage Bergse Bos bij de Henriette Boslaan het eerste entreebord onthuld. Met deze nieuwe bewegwijzering wil het Recreatieschap naar een eenduidige uitstraling toe. Voor bezoekers is nu duidelijk zichtbaar dat het Recreatieschap uit verschillende deelgebieden bestaat die gezamenlijk de Rottemeren vormen.,https://lansingerland.nl/actueel/wethouder-muis-onthult-nieuwe-bewegwijzering-rottemeren,gm1621,WooScraper_v1,1,2023-03-09,2022-12-08,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.170,Bomen geplant op bedrijventerrein Oudeland,1b-n,"Wethouder Kathy Arends heeft afgelopen woensdag, samen met en in de aanwezigheid van een aantal ondernemers (en andere benodigde mankracht), een groep van 20 nieuwe bomen geplant op het bedrijventerrein Oudeland in Berkel en Rodenrijs. Een mooie stap in het vergroenen van deze bedrijvige locatie.",https://lansingerland.nl/actueel/bomen-geplant-op-bedrijventerrein-oudeland,gm1621,WooScraper_v1,1,2023-03-09,2022-03-10,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.171,Actie brandweer regio Rotterdam-Rijnmond #Oekraïne,1b-n,"Brandweer in de regio Rotterdam-Rijnmond heeft het initiatief genomen om samen met het Rode Kruis Nederland spullen in te zamelen voor de eerste levensbehoeften en het welzijn van de kinderen uit Oekraïne, die in onze regio verblijven.",https://lansingerland.nl/actueel/actie-brandweer-regio-rotterdam-rijnmond-oekraine,gm1621,WooScraper_v1,1,2023-03-09,2022-03-09,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.172,Uitkomst peiling openbare ruimte,1b-n,"In november 2021 heeft de gemeente Lansingerland inwoners gevraagd naar hun mening over de openbare ruimte. De vragenlijst hebben we gestuurd naar het burgerpanel ‘Lansingerland Peilt’ en hebben we uitgezet via onze social media kanalen. Uiteindelijk hebben maar liefst 1181 inwoners de vragenlijst ingevuld. De gemeente scoort met een 7,1 een ruime voldoende voor de kwaliteit van de openbare ruimte.",https://lansingerland.nl/actueel/uitkomst-peiling-openbare-ruimte,gm1621,WooScraper_v1,1,2023-03-09,2022-03-07,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.173,Informatiepresentatie klimaatadaptief Lansingerland,1b-n,"Wilt u zich laten informeren over hoe we samen aan de slag gaan om Lansingerland beter bestand te maken tegen de gevolgen van het extremer wordende weer? Kom dan naar de digitale presentatie op woensdag 9 maart van 20.00 tot 21.00 uur. We laten graag zien wat er speelt in de gemeente op het gebied van klimaatadaptatie, wat dit voor u betekent en hoe we onze gemeente samen klimaatbestendig kunnen inrichten.",https://lansingerland.nl/actueel/informatiepresentatie-klimaatadaptief-lansingerland,gm1621,WooScraper_v1,1,2023-03-09,2022-03-03,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.174,Let op telefonische oplichting en spoofing,1b-n,"De laatste tijd komen er meldingen bij de gemeente binnen van inwoners die verdachte telefoontjes ontvangen. De afzenders zijn hierbij uit op persoonlijke gegevens (zoals bijvoorbeeld een BSN-nummer) of geld. Vaak hoort u een (computer)stem die zogenaamd waarschuwt vanuit bijvoorbeeld de 'National Police' , de 'Dutch Supreme Court', de bank of de politie.",https://lansingerland.nl/actueel/let-op-telefonische-oplichting-en-spoofing,gm1621,WooScraper_v1,1,2023-03-09,2022-03-02,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.175,Plan voor 900 nieuwbouwwoningen in Bleiswijk,1b-n,"De gemeenteraad heeft het masterplan ‘Woningbouwlocaties Lange Vaart en Merenweg’ vastgesteld. Hiermee is de basis gelegd voor twee toekomstbestendige woonwijken in Bleiswijk. Het plan schetst een beeld voor woongebieden met een groene en dorpse uitstraling, passend bij de identiteit van het bestaande dorp en haar inwoners. Er is ruimte voor 900 woningen.",https://lansingerland.nl/actueel/plan-voor-900-nieuwbouwwoningen-in-bleiswijk,gm1621,WooScraper_v1,1,2023-03-09,2022-03-01,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.176,Eerste aanplant bomen kwaliteitsimpuls Lage Bergse Bos gestart,1b-n,Afgelopen week heeft Staatsbosbeheer in opdracht van Recreatieschap Rottemeren de eerste bomen laten planten in het kader van de kwaliteitsimpuls Lage Bergse Bos. Bij de entrees bij de Henriette Boslaan en Mahlersingel naar het Lage Bergse bos zijn in het totaal 27 bomen geplant. De eersten van de duizenden bomen en struiken die de komende jaren nog zullen volgen.,https://lansingerland.nl/actueel/eerste-aanplant-bomen-kwaliteitsimpuls-lage-bergse-bos-gestart,gm1621,WooScraper_v1,1,2023-03-09,2022-03-01,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.177,Nieuwe fiets- en voetgangersbrug Berkel Centrum West succesvol geplaatst,1b-n,In de nacht van vrijdag 25 op zaterdag 26 februari arriveerden twee grote brugonderdelen in het centrum van Berkel en Rodenrijs. De brug tussen de Röntgenwerf en de Gemeentewerf is onderdeel van de plannen voor Berkel Centrum West. Op zaterdag is de meterslange brug succesvol geplaatst.,https://lansingerland.nl/actueel/nieuwe-fiets-en-voetgangersbrug-berkel-centrum-west-succesvol-geplaatst,gm1621,WooScraper_v1,1,2023-03-09,2022-02-28,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
