dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm1940.2k.2017.1200,"Oudehaske, Jousterweg 50: aanvraag vergunning garage/schuur (OV 20170275/2998151)",2k,is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het oprichten van een garage/schuur .,https://zoek.officielebekendmakingen.nl/gmb-2017-91010,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-22,2017-05-31,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.1201,"Joure, De Ulekamp 29: aanvraag vergunning dakkapel  (OV 20170276/2998819)",2k,is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het plaatsen van een dakkapel op de voorzijde .,https://zoek.officielebekendmakingen.nl/gmb-2017-91020,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-24,2017-05-31,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.1202,"Rohel, Meerweg 1a: aanvraag vergunning wijzigen  (OV 20170277/2980135)",2k,is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het wijzigen van de inrichting .,https://zoek.officielebekendmakingen.nl/gmb-2017-91029,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-24,2017-05-31,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.1203,"Goingarijp, It String 55: aanvraag vergunning zonwering (OV 20170278/2997847)",2k,is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het plaatsen van vaste zonwering .,https://zoek.officielebekendmakingen.nl/gmb-2017-91043,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-24,2017-05-31,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.1204,"Wijckel, Lytse Jerden 2: aanvraag vergunning jongveestal (OV 20170249/2974369)",2k,is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het bouwen van een jongveestal .,https://zoek.officielebekendmakingen.nl/gmb-2017-91235,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-22,2017-05-31,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.1205,"Lemmer, Uitheijing 2  0002: ontvangen melding Activiteitenbesluit milieubeheer, starten bedrijf (MB 20170093)",2k,is een melding op grond van het Activiteitenbesluit milieubeheer ontvangen voor deze locatie. Het gaat om het starten van een schadeherstel/onderhoudsbedrijf voor auto's .,https://zoek.officielebekendmakingen.nl/gmb-2017-91550,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-24,2017-05-31,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.1206,"Joure, De Wielen 2: ontvangen melding Activiteitenbesluit milieubeheer, uitbreiden bedrijf (MB 20170094)",2k,is een melding op grond van het Activiteitenbesluit milieubeheer ontvangen voor deze locatie. Het gaat om het uitbreiden van het bedrijf met een bedrijfspand .,https://zoek.officielebekendmakingen.nl/gmb-2017-91594,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-22,2017-05-31,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.1207,"Joure, Midstraat, park Herema State en de Sinnebuorren: verleende evenementenvergunning (EV 20170001)",2k,is een evenementenvergunning (met een verkeersbesluit) verleend voor deze locatie. Het gaat om het houden van de Boerebrulloft met diverse activiteiten op woensdag 26 juli 2017 .,https://zoek.officielebekendmakingen.nl/gmb-2017-91656,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-21,2017-05-31,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.1208,"Idskenhuizen, Bramerstraat 49: aanvraag vergunning wijzigen  (OV 20170112/2844765)",2k,is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het wijzigen van de voorgevel van de woning .,https://zoek.officielebekendmakingen.nl/gmb-2017-95125,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-22,2017-06-07,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.1209,"Bantega, Middenweg 107: aanvraag vergunning aanbouw (OV 20170279/2999701)",2k,is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het plaatsen van een aanbouw .,https://zoek.officielebekendmakingen.nl/gmb-2017-95151,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-24,2017-06-07,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.121,"Bakhuizen, Sint Odulphusstraat 19: aanvraag vergunning vervangen  dak woning (OV 20170358/3074637)",2k,is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het vervangen van het dak van de woning .,https://zoek.officielebekendmakingen.nl/gmb-2017-119840,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-23,2017-07-12,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.1210,"Joure, Polderbosdyk: aanvraag vergunning ovatonde (OV 20170282/3003105)",2k,is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het aanleggen van een tijdelijke ovatonde .,https://zoek.officielebekendmakingen.nl/gmb-2017-95165,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-24,2017-06-07,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.1211,"Rotsterhaule, Bospad 5: aanvraag vergunning verbreden  (20170285/3004139)",2k,is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het verbreden van de bestaande sloot .,https://zoek.officielebekendmakingen.nl/gmb-2017-95176,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-24,2017-06-07,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.1212,"Lemmer, Villa Novalaan 13: aanvraag vergunning uitbreiden  (OV 20170286/3005639)",2k,is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het uitbreiden van de woning d.m.v. een kap op de garage .,https://zoek.officielebekendmakingen.nl/gmb-2017-95187,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-24,2017-06-07,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.1213,"Oudehaske, Jousterweg 56 a: aanvraag vergunning kantoorruimte (OV 20170287/3005865)",2k,is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het plaatsen van een tijdelijke kantoorruimte (voor de duur van 3 jaar) .,https://zoek.officielebekendmakingen.nl/gmb-2017-95204,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-21,2017-06-07,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.1214,"Joure, Helmhout 35: aanvraag vergunning vernieuwen  (OV 20170289/3010335)",2k,is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het vervangen/vernieuwen van de veranda/overkapping .,https://zoek.officielebekendmakingen.nl/gmb-2017-95234,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-22,2017-06-07,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.1215,"Joure, Hoge Zomerdijk 5: verleende evenementenvergunning (EV 20170020/194056868/194062104)",2k,is een evenementenvergunning (inclusief verkeersbesluit) verleend voor deze locatie. Het gaat om het organiseren van een Taptoe op zaterdag 1 juli 2017 op het sportterrein van SC Joure .,https://zoek.officielebekendmakingen.nl/gmb-2017-95973,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-22,2017-06-07,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.1216,"Lemmer, Lemsterpad 3: ontvangen kennisgeving incidentele festiviteit (IF 20170041)",2k,is een melding incidentele festiviteit ontvangen voor deze locatie. Het gaat om het houden van een incidentele festiviteit op zaterdag 10 juni 2017 .,https://zoek.officielebekendmakingen.nl/gmb-2017-95974,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-22,2017-06-07,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.1217,"Lemmer, Lemsterpad 1: ontvangen kennisgeving incidentele festiviteit (IF 20170043)",2k,is een melding incidentele festiviteit ontvangen voor deze locatie. Het gaat om het houden van een incidentele festiviteit op zaterdag 10 juni 2017 .,https://zoek.officielebekendmakingen.nl/gmb-2017-95975,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-23,2017-06-07,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.1218,"Lemmer, Kastanjeleane: aanvraag vergunning nieuwe woningen ter inzage (OV 20170030/2769992)",2k,"Wij zijn van plan een omgevingsvergunning te verlenen voor de adressen Kastanjeleane 66, 66 a, 68, 68 a en 90, 92, 94 en 96. Het gaat om het oprichten van acht woningen (2 blokken van 4) . De uitgebreide voorbereidingsprocedure is van toepassing.",https://zoek.officielebekendmakingen.nl/gmb-2017-95976,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-24,2017-06-07,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.1219,"Harich, Harichsterdyk 4: aanvraag vergunning stalling/berging ter inzage (OV 20160518/2705773)",2k,Wij zijn van plan een omgevingsvergunning te verlenen voor deze locatie. Het gaat om het bouwen van een vrijstaande paardenstalling/werktuigenberging . De uitgebreide voorbereidingsprocedure is van toepassing.,https://zoek.officielebekendmakingen.nl/gmb-2017-95977,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-21,2017-06-07,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.122,"Terherne, Terhernsterdyk 8011: aanvraag vergunning vervangen recreatie-woonboot (OV 20170357/3058629)",2k,is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het vervangen van de recreatie-woonboot .,https://zoek.officielebekendmakingen.nl/gmb-2017-119852,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-22,2017-07-12,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.1220,"Elahuizen, Wâldwei 8: aanvraag vergunning silo's ter inzage (OV 20170018/2743359)",2k,Wij zijn van plan een omgevingsvergunning te verlenen voor deze locatie. Het gaat om het plaatsen van een mestsilo en een sleufsilo . De uitgebreide voorbereidingsprocedure is van toepassing.,https://zoek.officielebekendmakingen.nl/gmb-2017-95978,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-24,2017-06-07,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.1221,"Joure, De Swan 4: verleende vergunning nieuwe woning (OV 20170264/2985831)",2k,. Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2017-95979,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-22,2017-06-07,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.1222,"Ouwsterhaule, Jetze Veldstraweg 57: verleende vergunning uitbreiding woning (OV 20170257/2980473)",2k,is een omgevingsvergunning verleend voor deze locatie. Het gaat om het uitbreiden van de woning . Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2017-95980,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-22,2017-06-07,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.1223,"Lemmer, Weegschaal 62: verleende vergunning uitbreiding woning (OV 20170256/2979923)",2k,is een omgevingsvergunning verleend voor deze locatie. Het gaat om het uitbreiden van de woning . Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2017-95981,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-22,2017-06-07,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.1224,"Terherne, Koail�n 4: verleende vergunning dakkapel (OV 20170246/2971783)",2k,is een omgevingsvergunning verleend voor deze locatie. Het gaat om het plaatsen van een dakkapel (zuidzijde pand = straatzijde) . Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2017-95982,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-23,2017-06-07,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.1225,"Lemmer, Roggemole 22: verleende vergunning bedrijfsgebouw (OV 20170220/2955403)",2k,"is een omgevingsvergunning verleend voor deze locatie (Lemsterpark fase 2, kavel C-6). Het gaat om het bouwen van een showroom en productieruimte . Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.",https://zoek.officielebekendmakingen.nl/gmb-2017-95983,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-22,2017-06-07,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.1226,"Sint Nicolaasga, Dobbeleane 63: verleende vergunning dakkapel (OV 20170197/2929115)",2k,is een omgevingsvergunning verleend voor deze locatie. Het gaat om het plaatsen van een dakkapel (voorgevel aanbouw) . Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2017-95984,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-24,2017-06-07,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.1227,"Sint Nicolaasga, Sietze Hepkemalaan 2: verleende vergunning dakkapel (OV 20170187/2918777)",2k,is een omgevingsvergunning verleend voor deze locatie. Het gaat om het plaatsen van een dakkapel (linker zijgevel woning) . Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2017-95985,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-24,2017-06-07,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.1228,"Tjerkgaast, Gaestdyk 76: verleende vergunning berging-jongveestal (OV 20170180/2910255)",2k,is een omgevingsvergunning verleend voor deze locatie. Het gaat om het herbouwen van de kalverstal en berging/garage . Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2017-95986,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-22,2017-06-07,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.1229,"Haskerhorne, Lange Ekers 2 a: verleende vergunning machineberging (OV 20170174/2906205)",2k,is een omgevingsvergunning verleend voor deze locatie. Het gaat om het plaatsen van een machineberging . Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2017-95987,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-22,2017-06-07,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.123,"Joure, Waling Dijkstrastraat 17: aanvraag vergunning uitbreiden  woning (OV 20170351/3070043)",2k,is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het uitbreiden van de woning aan de achterzijde .,https://zoek.officielebekendmakingen.nl/gmb-2017-119869,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-22,2017-07-12,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.1230,"Lemmer, Plattedijk 19: verleende vergunning gevelwijziging (OV 20170129/2862073)",2k,is een omgevingsvergunning verleend voor deze locatie. Het gaat om het wijzigen van de voorgevel van de woning . Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2017-95988,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-22,2017-06-07,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.1231,"Lemmer, Schokker 4 B: verleende drank- en horecavergunning (DH 20170006)",2k,is een vergunning op basis van artikel 3 van de Drank- en Horecawet verleend voor deze locatie. Het betreft het paracommerciële horecabedrijf Wijkvereniging 'De Steiger' .,https://zoek.officielebekendmakingen.nl/gmb-2017-97826,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-24,2017-06-09,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.1232,"Sint Nicolaasga, Westend 6: ontvangen kennisgeving incidentele festiviteit, 22 januari 2017 (IF 20170003)",2k,is een kennisgeving incidentele festiviteit ontvangen voor deze locatie. Het gaat om het houden van een incidentele festiviteit op zondag 22 jnauari 2017 van 16:00 uur tot 22:00 uur op het perceel Westend 6 te Sint Nicolaasga .,https://zoek.officielebekendmakingen.nl/gmb-2017-9847,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-23,2017-01-20,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.1233,"Sint Nicolaasga, Heemstrastraat 6: verleende vergunning gevelwijziging (OV 20170269/2991535)",2k,is een omgevingsvergunning verleend voor deze locatie. Het gaat om het wijzigen van de kozijnen in de voorgevel van de woning . Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2017-99716,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-22,2017-06-14,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.1234,"Lemmer, Straatweg 34: verleende vergunning B&B (OV 20170203/2862509)",2k,is een omgevingsvergunning verleend voor deze locatie. Het gaat om het realiseren van een Bed & Breakfast aan huis . Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2017-99717,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-22,2017-06-14,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.1235,"Joure, Sewei 4: verleende vergunning dakremodeling (OV 20170201/2931877)",2k,is een omgevingsvergunning verleend voor deze locatie. Het gaat om het wijzigen van het dak van het pand . Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2017-99718,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-21,2017-06-14,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.1236,"Broek, It Noard 109: verleende vergunning B&B (OV 20170192/2926145)",2k,is een omgevingsvergunning verleend voor deze locatie. Het gaat om het realiseren van een Bêd & Brochje (voor twee personen) in de woning (met eigen ingang) . Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2017-99719,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-24,2017-06-14,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.1237,"Joure, Woudfennen 10: verleende vergunning kapschuur (OV 20170154/2878593)",2k,is een omgevingsvergunning verleend voor deze locatie. Het gaat om het plaatsen van een ruimte voor een houtgestookte energiecentrale voor het opwekken van warmte en stroom ten behoeve van de sauna . Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2017-99720,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-22,2017-06-14,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.1238,"Joure, Midstraat 11: verlenging beslistermijn aanvraag vergunning lichtreclame (OV 20170191/194068590)",2k,is de beslistermijn van deze aanvraag verlengd met maximaal zes weken. De uiterste beslisdatum is nu 21 juli 2017 . De aanvraag betreft het plaatsen van lichtreclame aan de voorgevel van het pand (betreft vervanging) .,https://zoek.officielebekendmakingen.nl/gmb-2017-99721,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-22,2017-06-14,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.1239,"Lemmer, Kastanjeleane: verleende vergunning nieuwe woningen (OV 20160174/2297979)",2k,"is een omgevingsvergunning verleend voor deze locaties: Kastanjeleane 2, 4, 6, 8, 10 en 24, 26, 26A, 28 en 28A. Het gaat om het oprichten van 10 woningen (2 blokjes van 5) . Deze vergunning is tot stand gekomen via de uitgebreide voorbereidingsprocedure.",https://zoek.officielebekendmakingen.nl/stcrt-2017-13369,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2024-01-24,2017-03-08,1,2017,1,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.124,"Oudemirdum, Sminkewei 10: ontvangen kennisgeving incidentele festiviteit voor 2 september 2017 (IF 20170052)",2k,is een kennisgeving incidentele festiviteit ontvangen voor deze locatie. Het gaat om het houden van een incidentele festiviteit op zaterdag 2 september 2017 .,https://zoek.officielebekendmakingen.nl/gmb-2017-119890,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-22,2017-07-12,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.1240,"Oosterzee, Westeind 2: verleende vergunning kapschuur (OV 20160290/2448529)",2k,is een omgevingsvergunning verleend voor deze locatie. Het gaat om het aanbouwen van een kapschuur aan een van de kalverstallen . Deze vergunning is tot stand gekomen via de uitgebreide voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/stcrt-2017-13370,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2024-01-23,2017-03-08,1,2017,1,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.1241,"Joure, Vegelinsweg 32: aanvraag vergunning uitbreiding presentatieruimte ter inzage (OV 20160440/2620053)",2k,Wij zijn van plan een omgevingsvergunning te verlenen voor deze locatie. Het gaat om het uitbreiden van de presentatieruimte en het vervangen van het dak . De uitgebreide voorbereidingsprocedure is van toepassing.,https://zoek.officielebekendmakingen.nl/stcrt-2017-13371,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2024-01-24,2017-03-08,1,2017,1,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.1242,"Broek, Plesterdyk 7: aanvraag vergunning nieuwe woning ter inzage (OV 20160322/2485035)",2k,Wij zijn van plan een omgevingsvergunning te verlenen voor deze locatie. Het gaat om het oprichten van een vrijstaande woning ter vervanging van de (voormalige) boerderij . De uitgebreide voorbereidingsprocedure is van toepassing.,https://zoek.officielebekendmakingen.nl/stcrt-2017-20073,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2024-01-23,2017-04-05,1,2017,1,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.1243,"Sintjohannesga, Streek 64: aanvraag vergunning verbouwen/uitbreiden bedrijfspand ter inzage (OV 20150116/637592)",2k,Wij zijn van plan een omgevingsvergunning tweede fase te verlenen voor deze locatie. Het gaat om het uitbreiden en verhogen van het bedrijfspand naar twaalf meter . De uitgebreide voorbereidingsprocedure is van toepassing.,https://zoek.officielebekendmakingen.nl/stcrt-2017-25419,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2024-01-24,2017-05-03,1,2017,1,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.1244,"Joure, Vegelinsweg 32: verleende vergunning uitbreiding presentatieruimte (OV 20160440/2620053)",2k,is een omgevingsvergunning verleend voor deze locatie. Het gaat om het uitbreiden van de presentatieruimte . Deze vergunning is tot stand gekomen via de uitgebreide voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/stcrt-2017-28366,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2024-01-23,2017-05-17,1,2017,1,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.1245,"Lemmer, Kastanjeleane: aanvraag vergunning nieuwe woningen ter inzage (OV 20170030/2769992)",2k,"Wij zijn van plan een omgevingsvergunning te verlenen voor de adressen Kastanjeleane 66, 66 a, 68, 68 a en 90, 92, 94 en 96. Het gaat om het oprichten van acht woningen (2 blokken van 4) . De uitgebreide voorbereidingsprocedure is van toepassing.",https://zoek.officielebekendmakingen.nl/stcrt-2017-32174,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2024-01-24,2017-06-07,1,2017,1,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.1246,"Harich, Harichsterdyk 4: aanvraag vergunning stalling/berging ter inzage (OV 20160518/2705773)",2k,Wij zijn van plan een omgevingsvergunning te verlenen voor deze locatie. Het gaat om het bouwen van een vrijstaande paardenstalling/werktuigenberging . De uitgebreide voorbereidingsprocedure is van toepassing.,https://zoek.officielebekendmakingen.nl/stcrt-2017-32175,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2024-01-24,2017-06-07,1,2017,1,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.1247,"Elahuizen, Weldwei 8: aanvraag vergunning silo's ter inzage (OV 20170018/2743359)",2k,Wij zijn van plan een omgevingsvergunning te verlenen voor deze locatie. Het gaat om het plaatsen van een mestsilo en een sleufsilo . De uitgebreide voorbereidingsprocedure is van toepassing.,https://zoek.officielebekendmakingen.nl/stcrt-2017-32176,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2024-01-23,2017-06-07,1,2017,1,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
