dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0352.1b-n.2024.60,Samen eten tijdens een Vrijheidsmaaltijd op 5 mei,1b-n,Op 5 mei worden overal in Nederland Vrijheidsmaaltijden georganiseerd. In alle vormen en maten. Iedereen kan aanschuiven voor een kom Vrijheidssoep. Want aan de eettafel leren we elkaar beter kennen.,https://www.wijkbijduurstede.nl/nieuws/organiseert-u-ook-een-vrijheidsmaaltijd-op-5-mei,gm0352,WooScraper_v1,1,2024-04-12,2024-04-12,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0352.1b-n.2024.61,Speciaal voor ouderen: de eerste Wijkse wandel3daagse,1b-n,Van 22 tot en met 24 april 2024 kunnen oudere inwoners voor het eerst deelnemen aan de Wijkse wandel3daagse.,https://www.wijkbijduurstede.nl/nieuws/speciaal-voor-ouderen-de-eerste-wijkse-wandel3daagse,gm0352,WooScraper_v1,1,2024-04-15,2024-04-15,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0352.1b-n.2024.62,De heer A. (André) Lokhorst benoemd tot gemeentesecretaris/algemeen directeur Wijk bij Duurstede,1b-n,Het college van burgemeester en wethouders heeft besloten de heer André Lokhorst te benoemen tot gemeentesecretaris/algemeen directeur van de gemeente Wijk bij Duurstede. Hij begint zijn functie op 1 juli 2024.,https://www.wijkbijduurstede.nl/nieuws/de-heer-a-andre-lokhorst-benoemd-tot-gemeentesecretaris/algemeen-directeur-wijk-bij-duurstede,gm0352,WooScraper_v1,1,2024-04-16,2024-04-16,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0352.1b-n.2024.63,Veel deelnemers bij onderzoek lokale opwek van schone energie,1b-n,De gemeente Wijk bij Duurstede onderzoekt hoe we meer schone energie kunnen opwekken. Van 14 februari tot 6 maart konden inwoners met een vragenlijst laten weten wat zij hierbij belangrijk vinden.,https://www.wijkbijduurstede.nl/nieuws/veel-deelnemers-bij-onderzoek-lokale-opwek-van-schone-energie,gm0352,WooScraper_v1,1,2024-04-17,2024-04-17,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0352.1b-n.2024.64,Groen licht voor nieuwe gemeentewerf en milieustraat,1b-n,De bouw van de nieuwe gemeentewerf en milieustraat in Wijk bij Duurstede kan nu echt beginnen. Deze komen te liggen aan de Vogelpoelweg op bedrijventerrein Broekweg Noord.,https://www.wijkbijduurstede.nl/nieuws/groen-licht-voor-nieuwe-gemeentewerf-en-milieustraat,gm0352,WooScraper_v1,1,2024-04-19,2024-04-19,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0352.1b-n.2024.65,Burgemeester en wethouders zwemmen mee met Wijkse badeendenrace,1b-n,Op Koningsdag organiseert Lions Club Levefanum al weer voor de tiende maal de jaarlijkse badeendjesrace.,https://www.wijkbijduurstede.nl/nieuws/burgemeester-en-wethouders-zwemmen-mee-met-wijkse-badeendenrace,gm0352,WooScraper_v1,1,2024-04-22,2024-04-22,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0352.1b-n.2024.66,"Vier Koningsdag in Cothen, Langbroek en Wijk bij Duurstede!",1b-n,"In elke kern in onze gemeente is het aan veel vrijwilligers te danken, dat u zaterdag 27 april heerlijk kunt genieten van Koningsdag. Het college van burgemeester en wethouders bedankt hen dan ook uit de grond van hun hart.",https://www.wijkbijduurstede.nl/nieuws/vier-koningsdag-in-cothen-langbroek-en-wijk-bij-duurstede,gm0352,WooScraper_v1,1,2024-04-24,2024-04-24,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0352.1b-n.2024.67,Verwijderen gedenktekens begraafplaatsen,1b-n,Vanaf 27 mei gaat Vaarkamp B.V. de gedenktekens en overige grafbedekking verwijderen.,https://www.wijkbijduurstede.nl/nieuws/verwijderen-gedenktekens-begraafplaatsen,gm0352,WooScraper_v1,1,2024-04-25,2024-04-25,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0352.1b-n.2024.68,Lintjesregen 2024 in de gemeente Wijk bij Duurstede,1b-n,Op vrijdag 26 april 2024 reikte burgemeester Iris Meerts vijftien Koninklijke onderscheidingen uit aan inwoners die zich bijzonder en langdurig hebben ingezet voor de samenleving.,https://www.wijkbijduurstede.nl/nieuws/lintjesregen-2024-in-de-gemeente-wijk-bij-duurstede,gm0352,WooScraper_v1,1,2024-04-26,2024-04-26,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0352.1b-n.2024.69,Vijf wethouders openen Regionaal Energiecentrum,1b-n,Op woensdag 24 april hebben de wethouders van Wijk bij Duurstede en vier andere gemeenten het Regionaal Energiecentrum op de Slotlaan 279 in Zeist feestelijk geopend.,https://www.wijkbijduurstede.nl/nieuws/vijf-wethouders-openen-regionaal-energiecentrum,gm0352,WooScraper_v1,1,2024-04-26,2024-04-26,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0352.1b-n.2024.7,Provincie wijst meest kansrijke gebieden voor windenergie aan,1b-n,Gebied bij Amsterdam-Rijnkanaal in Wijk bij Duurstede is aangewezen als kansrijke plek.,https://www.wijkbijduurstede.nl/nieuws/provincie-wijst-meest-kansrijke-gebieden-voor-windenergie-aan,gm0352,WooScraper_v1,1,2024-01-12,2024-01-11,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0352.1b-n.2024.70,Gemeente Wijk bij Duurstede opent dementievriendelijke buitenruimte,1b-n,Woensdag 24 april 2024 lanceerde de gemeente Wijk bij Duurstede en QuaRijn een dementievriendelijke wandelroute. Hiermee heeft Wijk bij Duurstede als een van de eerste gemeenten een dementievriendelijke buitenruimte,https://www.wijkbijduurstede.nl/nieuws/gemeente-wijk-bij-duurstede-opent-dementievriendelijke-buitenruimte,gm0352,WooScraper_v1,1,2024-04-26,2024-04-26,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0352.1b-n.2024.71,"Gemeente Wijk bij Duurstede, Woonin en partners ondertekenen afspraken programma 'Gouden Gemeenschap'",1b-n,"Om de veerkracht van buurten en gemeenschappen sterker te maken, werken gemeente Wijk bij Duurstede, Woonin en Stichting Binding en EWEC samen in het programma 'Gouden Gemeenschap'.",https://www.wijkbijduurstede.nl/nieuws/gemeente-wijk-bij-duurstede-woonin-en-partners-ondertekenen-afspraken-programma-gouden-gemeenschap,gm0352,WooScraper_v1,1,2024-04-29,2024-04-29,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0352.1b-n.2024.72,Programma Dodenherdenking 4 mei 2024,1b-n,Dodenherdenking 4 mei 2024 vindt plaats in Wijk bij Duurstede en in Langbroek. Het landelijk thema van de dodenherdenking is dit jaar ‘Verhalen vertellen.,https://www.wijkbijduurstede.nl/nieuws/programma-dodenherdenking-4-mei-2024,gm0352,WooScraper_v1,1,2024-04-30,2024-04-30,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0352.1b-n.2024.73,"Jongeren, praat over jullie toekomst",1b-n,Wethouder Jan Kuiper: 'Begin april lees ik de oproep van Suraphon Monfils in zijn Raadspraat. Hij is jong en steunfractielid. Vanuit die rol nodigt hij voornamelijk jongeren uit om met hem te praten over ‘de toekomst van de jeugd’ in onze gemeente.',https://www.wijkbijduurstede.nl/nieuws/jongeren-praat-over-jullie-toekomst,gm0352,WooScraper_v1,1,2024-05-02,2024-05-02,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0352.1b-n.2024.74,Lancering Welzijn Zorg Wijk voor inwoners op 30 mei 2024,1b-n,Op donderdag 30 mei aanstaande lanceren we Welzijn Zorg Wijk als digitale sociale kaart voor en door inwoners.,https://www.wijkbijduurstede.nl/nieuws/lancering-welzijn-zorg-wijk-voor-inwoners-op-30-mei-2024,gm0352,WooScraper_v1,1,2024-05-06,2024-05-06,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0352.1b-n.2024.75,Herdenkingen 4 mei,1b-n,Op 4 mei werden op stemmige wijze de slachtoffers van de Tweede Wereldoorlog herdacht.,https://www.wijkbijduurstede.nl/nieuws/herdenkingen-4-mei,gm0352,WooScraper_v1,1,2024-05-06,2024-05-04,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0352.1b-n.2024.76,Nieuwbouw gemeentewerf en milieustraat,1b-n,Officieel is de opdracht voor de nieuwbouw van de gemeentewerf en milieustraat gegeven.,https://www.wijkbijduurstede.nl/nieuws/nieuwbouw-gemeentewerf-en-milieustraat,gm0352,WooScraper_v1,1,2024-05-08,2024-05-08,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0352.1b-n.2024.77,Vacatures sociaal domein bij gemeente Utrechtse Heuvelrug,1b-n,Wilt u aan de slag als Coördinator Wmo en beschermd wonen of Strategisch medewerker Wmo en beschermd wonen? Solliciteer dan nu!,https://www.wijkbijduurstede.nl/nieuws/regiovacatures,gm0352,WooScraper_v1,1,2024-05-13,2024-05-13,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0352.1b-n.2024.78,Militaire oefening in juni,1b-n,"De militaire oefening vindt plaats op 25, 26 en 28 juni en speelt zich af in de gemeenten Wijk bij Duurstede, Bunnik en Rhenen.",https://www.wijkbijduurstede.nl/nieuws/militaire-oefening-in-juni,gm0352,WooScraper_v1,1,2024-05-14,2024-05-14,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0352.1b-n.2024.79,Wilt u iemand voordragen voor een Koninklijke onderscheiding?,1b-n,"Kent u iemand uit de gemeente Wijk bij Duurstede, die naar uw idee in aanmerking komt voor een Koninklijke onderscheiding?",https://www.wijkbijduurstede.nl/nieuws/wilt-u-iemand-voordragen-voor-een-koninklijke-onderscheiding-1,gm0352,WooScraper_v1,1,2024-05-15,2024-05-15,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0352.1b-n.2024.8,Nieuwjaarstoespraak burgemeester Iris Meerts,1b-n,Burgemeester Iris Meerts hield maandagavond 8 januari jl. haar toespraak tijdens de nieuwjaarsbijeenkomst van de gemeente,https://www.wijkbijduurstede.nl/nieuws/nieuwjaarstoespraak-burgemeester-iris-meerts,gm0352,WooScraper_v1,1,2024-01-12,2024-01-10,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0352.1b-n.2024.80,Grote veiligheidscontrole in de gemeente Wijk bij Duurstede,1b-n,Woensdag 15 mei 2024 vond een uitgebreide veiligheidscontrole plaats op verschillende plekken in het buitengebied van de gemeente Wijk bij Duurstede en op het bedrijventerrein in Cothen.,https://www.wijkbijduurstede.nl/nieuws/grote-veiligheidscontrole-in-de-gemeente-wijk-bij-duurstede,gm0352,WooScraper_v1,1,2024-05-16,2024-05-16,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0352.1b-n.2024.81,Lancering Welzijn Zorg Wijk op 30 mei 2024,1b-n,"Op donderdag 30 mei 2024 wordt het platform Welzijn Zorg Wijk gelanceerd als digitale sociale kaart voor en door inwoners. Welzijn Zorg Wijk is dé wegwijzer naar activiteiten, ondersteuning en zorg bij u in de buurt.",https://www.wijkbijduurstede.nl/nieuws/lancering-welzijn-zorg-wijk-op-30-mei-2024,gm0352,WooScraper_v1,1,2024-05-17,2024-05-17,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0352.1b-n.2024.9,Van brand naar hennepkwekerij,1b-n,"Naar aanleiding van de brand gisteravond, op De Langkamp in Wijk bij Duurstede, werd in een andere bedrijfsunit een in werking zijnde hennepkwekerij aangetroffen.",https://www.wijkbijduurstede.nl/nieuws/van-brand-naar-hennepkwekerij,gm0352,WooScraper_v1,1,2024-01-12,2024-01-10,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
