dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_isAdjourned,foi_requester,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_requestText,foi_decisionText,dc_publisher_name,foi_valuation,foi_approved,foaf_initials,foaf_firstName,foaf_lastName,foaf_name,foaf_mbox,foaf_phone,foi_startDate,foi_party,foi_partyName,foi_function,foi_visitAddress,foi_mailAddress,foi_linkedIn,foaf_homepage,foi_academicTitle,foi_updateDate,foi_twitter,foi_wikipedia,foi_rawFunction,tooiwl_rubriek,tooiwl_rubriekCode,foi_functionDescription,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0613.2k.2020.45,"Omgevingsvergunning A200310684 reguliere procedure verleend, Rhoon Nijverheidsweg 20",2k,"Rhoon Nijverheidsweg 20, bouwen kantoorgebouw ",https://zoek.officielebekendmakingen.nl/gmb-2020-319082,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-09,2020-12-03,1,2020,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2020.46,De heer M. Bou�ouiouich,2k,Kennisgeving van het voornemen tot uitschrijving Basisregistratie Personen (BRP) Burgemeester en wethouders van de gemeente Albrandswaard maken bekend dat de gemeente het voornemen heeft onderstaande persoon uit te schrijven uit de Basisregistratie Personen (BRP). Deze persoon is dan geen ingezetene van Nederland meer. De rechten die aan deze status worden ontleend komen te vervallen.,https://zoek.officielebekendmakingen.nl/gmb-2020-320381,gm0613,R0m4ndu,Bestuur | Organisatie en beleid,None,None,None,None,1,2023-12-09,2020-12-04,1,2020,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2020.47,De heer H. Belahcen,2k,Kennisgeving van het voornemen tot uitschrijving Basisregistratie Personen (BRP) Burgemeester en wethouders van de gemeente Albrandswaard maken bekend dat de gemeente het voornemen heeft onderstaande persoon uit te schrijven uit de Basisregistratie Personen (BRP). Deze persoon is dan geen ingezetene van Nederland meer. De rechten die aan deze status worden ontleend komen te vervallen.,https://zoek.officielebekendmakingen.nl/gmb-2020-321348,gm0613,R0m4ndu,Bestuur | Organisatie en beleid,None,None,None,None,1,2023-12-08,2020-12-07,1,2020,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2020.48,"Omgevingsvergunning A200310934 aangevraagd, Rhoon Bouwlust 10",2k,"Rhoon Bouwlust 10, plaatsen dakkapel ",https://zoek.officielebekendmakingen.nl/gmb-2020-327458,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-09,2020-12-10,1,2020,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2020.49,"Omgevingsvergunning A200310901 reguliere procedure verleend, Rhoon Sering 21",2k,"Rhoon Sering 21, verbouwen woning ",https://zoek.officielebekendmakingen.nl/gmb-2020-327463,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-08,2020-12-10,1,2020,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2020.5,"Omgevingsvergunning A200310414 reguliere procedure verleend, Rotterdam-Albrandswaard, Marco Polostraat 2",2k,"Rotterdam-Albrandswaard Marco Polostraat 2, wijzigen gelijkwaardigheid compartimentering brandveiligheid",https://zoek.officielebekendmakingen.nl/gmb-2020-304947,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-10,2020-11-20,1,2020,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2020.50,"Omgevingsvergunning A200310895 reguliere procedure verleend, Poortugaal Loevestein 30",2k,"Poortugaal Loevestein 30, plaatsen dakkapel ",https://zoek.officielebekendmakingen.nl/gmb-2020-327466,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-10,2020-12-10,1,2020,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2020.51,"Omgevingsvergunning A200310894 reguliere procedure verleend, Rhoon Kwartslaan 8",2k,"Rhoon Kwartslaan 8, plaatsen dakkapel ",https://zoek.officielebekendmakingen.nl/gmb-2020-327467,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-09,2020-12-10,1,2020,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2020.52,"Omgevingsvergunning A200310900 reguliere procedure verleend, Rhoon Fazantenlaan 14",2k,"Rhoon Fazantenlaan 14, plaatsen dakkapel ",https://zoek.officielebekendmakingen.nl/gmb-2020-327471,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-09,2020-12-10,1,2020,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2020.53,"Omgevingsvergunning A200310838 reguliere procedure verleend, Poortugaal Sleedoorn 119",2k,"Poortugaal Sleedoorn 119, plaatsen schuur en overkapping ",https://zoek.officielebekendmakingen.nl/gmb-2020-327475,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-09,2020-12-10,1,2020,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2020.54,Omgevingsvergunning A200310747 verlenging beslistermijn (02-12-2020) Rhoon Kwartslaan 133,2k,"Rhoon Kwartslaan 133, uitbreiding dak en dakkapel  ",https://zoek.officielebekendmakingen.nl/gmb-2020-327486,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-08,2020-12-10,1,2020,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2020.55,De heer D.W. Sanders,2k,Kennisgeving van het voornemen tot uitschrijving Basisregistratie Personen (BRP) Burgemeester en wethouders van de gemeente Albrandswaard maken bekend dat de gemeente het voornemen heeft onderstaande persoon uit te schrijven uit de Basisregistratie Personen (BRP). Deze persoon is dan geen ingezetene van Nederland meer. De rechten die aan deze status worden ontleend komen te vervallen.,https://zoek.officielebekendmakingen.nl/gmb-2020-327654,gm0613,R0m4ndu,Bestuur | Organisatie en beleid,None,None,None,None,1,2023-12-09,2020-12-11,1,2020,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2020.56,"Omgevingsvergunning A200310935 aangevraagd, Rhoon 't Weegje",2k,"Rhoon 't Weegje tegenover nr. 5 t/m 9, aanleggen tijdelijk baggerdepot ",https://zoek.officielebekendmakingen.nl/gmb-2020-334898,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-09,2020-12-17,1,2020,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2020.57,"Omgevingsvergunning A200310946 aangevraagd, Rhoon De Beuk 58",2k,"Rhoon De Beuk 58, plaatsen dakkapel ",https://zoek.officielebekendmakingen.nl/gmb-2020-334911,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-10,2020-12-17,1,2020,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2020.58,"Omgevingsvergunning A200310950 aangevraagd, Rhoon Margrietstraat 2",2k,"Rhoon Margrietstraat 2, uitbreiden woning door aanbouw en dakopbouw ",https://zoek.officielebekendmakingen.nl/gmb-2020-334924,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-10,2020-12-17,1,2020,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2020.59,"Omgevingsvergunning A200310955 aangevraagd, Rhoon Toermalijn 9",2k,"Rhoon Toermalijn 9, plaatsen beschoeiing",https://zoek.officielebekendmakingen.nl/gmb-2020-334935,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-09,2020-12-17,1,2020,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2020.6,"Omgevingsvergunning A200310552 aangevraagd, Rhoon Molendijk 32",2k,"Rhoon Molendijk 32, realiseren vrijstaande villa",https://zoek.officielebekendmakingen.nl/gmb-2020-304949,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-08,2020-11-20,1,2020,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2020.60,"Omgevingsvergunning A200310865 reguliere procedure verleend, Rhoon Molen 't Hert 25",2k,"Rhoon Molen 't Hert 25, bouwen verdieping op de garage ",https://zoek.officielebekendmakingen.nl/gmb-2020-334958,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-09,2020-12-17,1,2020,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2020.61,"Omgevingsvergunning A200310757 reguliere procedure verleend, Rhoon Regenboog 144",2k,"Rhoon Regenboog 144, bouwen vrijstaande woning ",https://zoek.officielebekendmakingen.nl/gmb-2020-334972,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-08,2020-12-17,1,2020,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2020.62,"Omgevingsvergunning A200310894 aangevraagd, Rhoon Kwartslaan 8",2k,"Rhoon Kwartslaan 8, plaatsen dakkapel ",https://zoek.officielebekendmakingen.nl/gmb-2020-334994,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-10,2020-12-17,1,2020,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2020.63,De heer M.J.A. de Kok,2k,"Besluit ambtshalve opneming vertrek uit Nederland in Basisregistratie Personen (BRP) Het college van burgemeester en wethouders van Albrandswaard heeft besloten van onderstaande persoon het vertrek uit Nederland op te nemen in de Basisregistratie personen (BRP): De heer M.J.A. de Kok, geboortedatum: 06-07-1995, besluit verstuurd op datum 18-12-2020.",https://zoek.officielebekendmakingen.nl/gmb-2020-341601,gm0613,R0m4ndu,Bestuur | Organisatie en beleid,None,None,None,None,1,2023-12-08,2020-12-22,1,2020,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2020.64,"Omgevingsvergunning A200310959 aangevraagd, Rhoon Toermalijn 7",2k,"Rhoon Toermalijn 7, plaatsen beschoeiing  ",https://zoek.officielebekendmakingen.nl/gmb-2020-346416,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-09,2020-12-24,1,2020,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2020.65,"Omgevingsvergunning A200310970 aangevraagd, Poortugaal Dorsvlegel 11",2k,"Poortugaal Dorsvlegel 11, bouwen tuinhuis met fietsenberging ",https://zoek.officielebekendmakingen.nl/gmb-2020-346419,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-10,2020-12-24,1,2020,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2020.66,"Omgevingsvergunning A200310971 aangevraagd, Poortugaal Tuinstraat 12",2k,"Poortugaal Tuinstraat 12, plaatsen overkapping",https://zoek.officielebekendmakingen.nl/gmb-2020-346423,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-08,2020-12-24,1,2020,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2020.67,"Omgevingsvergunning A200310973 aangevraagd, Rhoon Kroon 68",2k,"Rhoon Kroon 68, plaatsen dakkapel ",https://zoek.officielebekendmakingen.nl/gmb-2020-346428,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-09,2020-12-24,1,2020,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2020.68,"Omgevingsvergunning A200310974 aangevraagd, Rhoon Kroon 70",2k,"Rhoon Kroon 70, plaatsen dakkapel ",https://zoek.officielebekendmakingen.nl/gmb-2020-346432,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-10,2020-12-24,1,2020,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2020.69,"Omgevingsvergunning A200310977 aangevraagd, Poortugaal Doen Beijenszlaan 27",2k,"Poortugaal Doen Beijenszlaan 27, plaatsen dubbel dakraam ",https://zoek.officielebekendmakingen.nl/gmb-2020-346438,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-10,2020-12-24,1,2020,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2020.7,"Omgevingsvergunning A200310825 aangevraagd, Rhoon Julianstraat 63",2k,"Rhoon Julianastraat 63, plaatsen handelsreclame",https://zoek.officielebekendmakingen.nl/gmb-2020-304950,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-09,2020-11-20,1,2020,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2020.70,"Omgevingsvergunning A200310708 aangevraagd, Rhoon Bakkersdijk 28a",2k,"Rhoon Bakkersdijk 28 a, verbouwen woonhuis",https://zoek.officielebekendmakingen.nl/gmb-2020-346443,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-08,2020-12-24,1,2020,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2020.71,"Omgevingsvergunning A200310747 reguliere procedure verleend, Rhoon Kwartslaan 133",2k,"Rhoon Kwartslaan 133, uitbreiding dak en dakkapel ",https://zoek.officielebekendmakingen.nl/gmb-2020-346451,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-09,2020-12-24,1,2020,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2020.72,"Omgevingsvergunning A200310934 reguliere procedure verleend, Rhoon Bouwlust 10",2k,"Rhoon Bouwlust 10, plaatsen dakkapel ",https://zoek.officielebekendmakingen.nl/gmb-2020-346457,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-08,2020-12-24,1,2020,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2020.73,De heer G.H. Reit,2k,"Besluit ambtshalve opneming vertrek uit Nederland in Basisregistratie Personen (BRP) Het college van burgemeester en wethouders van Albrandswaard heeft besloten van onderstaande persoon het vertrek uit Nederland op te nemen in de Basisregistratie personen (BRP): De heer G.H. Reit, geboren op 20-11-1981, besluit verstuurd op datum 21-12-2020.",https://zoek.officielebekendmakingen.nl/gmb-2020-346617,gm0613,R0m4ndu,Bestuur | Organisatie en beleid,None,None,None,None,1,2023-12-09,2020-12-24,1,2020,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2020.74,"Omgevingsvergunning A200310984 aangevraagd, Rhoon Robijnhoven 41",2k,"Robijnhoven 41, vervangen van houtenkozijn voor kunststof inclusief voordeur",https://zoek.officielebekendmakingen.nl/gmb-2020-351109,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-09,2020-12-30,1,2020,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2020.75,"Omgevingsvergunning A200310986 aangevraagd, Rhoon Dorpsdijk 213",2k,"Rhoon Dorpsdijk 213, plaatsen zonwering (markiezen) monumentaal pand  ",https://zoek.officielebekendmakingen.nl/gmb-2020-351113,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-09,2020-12-30,1,2020,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2020.76,"Omgevingsvergunning A200310992 aangevraagd, Poortugaal Albrandswaardeseweg 83",2k,"Poortugaal Albrandswaardseweg 83, plaatsen stacaravan als tijdelijke woning ",https://zoek.officielebekendmakingen.nl/gmb-2020-351128,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-08,2020-12-30,1,2020,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2020.77,"Omgevingsvergunning A200311006 aangevraagd, Rhoon Kroon 78",2k,"Rhoon Kroon 78, vergroten woning middels dakopbouw en berging ",https://zoek.officielebekendmakingen.nl/gmb-2020-351135,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-09,2020-12-30,1,2020,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2020.78,Omgevingsvergunning A200310791 verlenging beslistermijn (17-12-2020) Poortugaal Pieter Klobbaertlaan 2,2k,"Poortugaal Pieter Klobbaertlaan 2, realiseren dakopbouw en dakkapellen  ",https://zoek.officielebekendmakingen.nl/gmb-2020-351836,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-09,2020-12-30,1,2020,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2020.79,"Omgevingsvergunning A200310935 reguliere procedure verleend, Rhoon 't Weegje",2k,"Rhoon 't Weegje, aanleggen tijdelijk baggerdepot",https://zoek.officielebekendmakingen.nl/gmb-2020-351849,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-09,2020-12-30,1,2020,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2020.8,"Omgevingsvergunning A200310737 reguliere procedure verleend, Poortugaal Ouwelandsestraat 19",2k,"Poortugaal Ouwelandsestraat 19, doorbreken draagmuur",https://zoek.officielebekendmakingen.nl/gmb-2020-304951,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-08,2020-11-20,1,2020,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2020.80,"Omgevingsvergunning A200310975 aangevraagd, Rhoon Zegenpoldersedijk",2k,"Rhoon Zegenpoldersedijk vanuit de Rhoonse Grienden, aanleggen  opgangspaden",https://zoek.officielebekendmakingen.nl/gmb-2020-352151,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-09,2020-12-30,1,2020,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2020.81,De heer L.A.P. Middendorp,2k,"Besluit ambtshalve opneming vertrek uit Nederland in Basisregistratie Personen (BRP) Het college van burgemeester en wethouders van Albrandswaard heeft besloten van onderstaande persoon het vertrek uit Nederland op te nemen in de Basisregistratie personen (BRP): De heer L.A.P. Middendorp, geboren op 19-07-1995, besluit verstuurd op 28-12-2020.",https://zoek.officielebekendmakingen.nl/gmb-2020-353799,gm0613,R0m4ndu,Bestuur | Organisatie en beleid,None,None,None,None,1,2023-12-08,2020-12-31,1,2020,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2020.82,De heer E.A. Leeuwenhoek,2k,Kennisgeving van het voornemen tot uitschrijving Basisregistratie Personen (BRP) Burgemeester en wethouders van de gemeente Albrandswaard maken bekend dat de gemeente het voornemen heeft onderstaande persoon uit te schrijven uit de Basisregistratie Personen (BRP). Deze persoon is dan geen ingezetene van Nederland meer. De rechten die aan deze status worden ontleend komen te vervallen.,https://zoek.officielebekendmakingen.nl/gmb-2020-353876,gm0613,R0m4ndu,Bestuur | Organisatie en beleid,None,None,None,None,1,2023-12-08,2020-12-31,1,2020,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2020.83,Bouwplan Stationsstraat 49-59 Rhoon en ontheffing hogere waarde wet geluidhinder,2k,"Burgemeester en wethouders van Albrandswaard maken gelet op de Wet op de ruimtelijke ordening   bekend dat ter inzage ligt het besluit tot verlenen van de uitgebreide omgevingsvergunning Stationsstraat 49-59 te Rhoon. Ter inzage ligt ook de ruimtelijke onderbouwing en het ontwerpbesluit ontheffing hogere waarde geluidhinder. Het gaat om het transformeren van een bestaand pand dat een kantoor functie had, naar (huur)woningen.",https://zoek.officielebekendmakingen.nl/stcrt-2020-2043,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2024-01-24,2020-01-09,1,2020,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2020.84,Bouwplan Dorpsdijk 115 Rhoon en besluit ontheffing hogere waarde geluidhinder,2k,Bouw woongebouw met 24 appartementen Dorpsdijk 115 Rhoon,https://zoek.officielebekendmakingen.nl/stcrt-2020-25283,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2024-01-24,2020-05-20,1,2020,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2020.9,"Omgevingsvergunning A200310806 aangevraagd, Poortugaal Albrandswaardsedijk 188a",2k,"Poortugaal Albrandswaardsedijk 188a, uitbreiden en verbouwen binnenzwembad",https://zoek.officielebekendmakingen.nl/gmb-2020-304952,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-08,2020-11-20,1,2020,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
