dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,foi_requestText,dc_publisher_name,dc_creator_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1058.2i.2020.44,Besluit op Wob-verzoek over het wetsvoorstel opheffing verpandingsverboden,2i,De minister van Justitie en Veiligheid heeft op 13 juli 2020 een beslissing genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur. Het verzoek betreft de openbaarmaking van documenten over het wetsvoorstel opheffing verpandingsverboden.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/13/besluit-op-wob-verzoek-over-het-wetsvoorstel-opheffing-verpandingsverboden,mnre1058,mlarooij,None,None,2020-07-13,3,2022-11-09,2020-07-13,1,0,0,1,2020,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,133,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2020.45,Besluit op Wob-verzoek voorstel tot aanpassing van het Burgerlijk Wetboek,2i,De minister voor Rechtsbescherming heeft op 15 juli 2020 een beslissing genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur. Het verzoek betreft de openbaarmaking van documenten die betrekking hebben op het voorstel tot aanpassing van het Burgerlijk Wetboek met betrekking tot de financiële verslaglegging.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/15/besluit-op-wob-verzoek-voorstel-tot-aanpassing-van-het-burgerlijk-wetboek,mnre1058,mlarooij,None,None,2020-07-15,2,2022-11-09,2020-07-15,1,0,0,1,2020,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2020.46,Besluit op bezwaar Wob-verzoek inzake NGO-schepen die opereren in de Middellandse Zee,2i,De Staatssecretaris van Justitie en Veiligheid heeft twee deelbesluiten genomen op een bezwaarschrift tegen een Wob-besluit over NGO-schepen die opereren in de Middellandse Zee. Het eerste deelbesluit is genomen op 29 mei 2020 en het tweede deelbesluit op 20 juli 2020.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/20/besluit-op-bezwaar-wob-verzoek-inzake-ngo-schepen-die-opereren-in-de-middellandse-zee,mnre1058,mlarooij,None,None,2020-07-20,2,2022-11-09,2020-07-20,1,0,0,1,2020,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,209,"{'v1': 4, 'v2': 4}"
nl.mnre1058.2i.2020.47,Besluit op Wob-verzoek over afspraken met Microsoft,2i,De minister van Justitie en Veiligheid heeft op 5 augustus 2020 een beslissing genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur. Het verzoek betreft de openbaarmaking van informatie over juridische afspraken en contracten die tussen het Ministerie van Justitie en Veiligheid en Microsoft in juni 2017 zijn gemaakt.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/08/05/besluit-op-wob-verzoek-over-afspraken-met-microsoft,mnre1058,mlarooij,None,None,2020-08-05,2,2022-11-09,2020-08-05,1,0,1,1,2020,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,281,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2020.48,Besluit op Wob-verzoek over de vuurwerkrampen in Enschede en Culemborg,2i,"De minister van Justitie en Veiligheid heeft op 13 september 2020 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op de vuurwerkrampen in Enschede en Culemborg. De bijgaande documenten zijn openbaar gemaakt. Het besluit bestaat uit 3 onderdelen, A (DGPenV), B (DWJZ) en C (DGRR).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/08/13/besluit-op-wob-verzoek-over-de-vuurwerkrampen-in-enschede-en-culemborg,mnre1058,mlarooij,None,None,2020-08-13,16,2022-11-09,2020-08-13,1,0,1,1,2020,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,735,"{'v1': 4, 'v2': 4}"
nl.mnre1058.2i.2020.49,Besluit op Wob-verzoek 19 augustus 2020  inzake vliegverkeer,2i,De minister van Justitie en Veiligheid heeft op 19 augustus 2020 een beslissing genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur. Het verzoek betreft de openbaarmaking van informatie inzake vliegverkeer.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/08/19/besluit-op-wob-verzoek-19-augustus-2020-inzake-vliegverkeer,mnre1058,mlarooij,None,None,2020-08-19,6,2022-11-09,2020-08-19,1,0,1,1,2020,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,69,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2020.5,Besluit Wob-verzoek over evaluatie,2i,De Staatssecretaris van Justitie en Veiligheid heeft op 23 januari 2020 een besluit genomen naar aanleiding van een verzoek ingevolge de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op het rapport ‘Een overzicht werd een incident’.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/01/23/besluit-wob-verzoek-over-evaluatie,mnre1058,mlarooij,None,None,2020-01-23,9,2022-11-08,2020-01-23,1,0,0,1,2020,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,583,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2020.50,Besluit op Wob-verzoek inzake Cornelius Haga Lyceum en Stichting Islamitisch Onderwijs,2i,De minister van Justitie en Veiligheid heeft op 24 augustus 2020 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking informatie over documenten en communicatie tussen de NCTV en andere partijen over Cornelius Haga Lyceum (Stichting Islamitisch Onderwijs). De bijgaande documenten zijn openbaar gemaakt.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/08/24/besluit-op-wob-verzoek-inzake-cornelius-haga-lyceum-en-stichting-islamitisch-onderwijs,mnre1058,mlarooij,None,None,2020-08-24,2,2022-11-09,2020-08-24,1,0,0,1,2020,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,15,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2020.51,Besluit op Wob-verzoek inzake Cornelius Haga Lyceum,2i,De minister van Justitie en Veiligheid heeft op 24 augustus 2020 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking informatie over het Cornelius Haga Lyceum  en de Stichting Islamitisch Onderwijs. De bijgaande documenten zijn openbaar gemaakt.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/08/24/besluit-op-wob-verzoek-inzake-cornelius-haga-lyceum,mnre1058,mlarooij,None,None,2020-08-24,2,2022-11-09,2020-08-24,1,0,0,1,2020,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,37,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2020.52,Besluit op WOB-verzoek Verantwoording aanpak georganiseerde misdaad 2013,2i,De minister van Justitie en Veiligheid heeft op 20 augustus een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op de verantwoording aanpak georganiseerde criminaliteit 2013. De bijgaande documenten zijn openbaar gemaakt,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/08/27/besluit-op-wob-verzoek-verantwoording-aanpak-georganiseerde-misdaad-2013,mnre1058,mlarooij,None,None,2020-08-27,2,2022-11-09,2020-08-27,1,0,0,1,2020,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2020.53,Besluit op Wob-verzoek inzake Circulaire Wapens en Munitie,2i,De minister van Justitie en Veiligheid heeft op 28 augustus 2020 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op de Circulaire Wapens en Munitie. De bijgaande documenten zijn openbaar gemaakt.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/08/28/besluit-op-wob-verzoek-inzake-circulaire-wapens-en-munitie,mnre1058,mlarooij,None,None,2020-08-28,3,2022-11-09,2020-08-28,1,0,1,1,2020,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,23,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2020.54,Besluit van 1 september 2020 op Wob-verzoek OJAU mbt twee documenten,2i,"Op 1 september 2020 is een beslissing genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft informatie over adopties uit Indonesië. Het besluit en de bijlagen die met het besluit zijn verstrekt, worden thans beschikbaar gesteld, zodat deze voor iedereen toegankelijk zijn.",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/09/01/besluit-van-1-september-2020-op-wob-verzoek-ojau-mbt-twee-documenten,mnre1058,mlarooij,None,None,2020-09-01,1,2022-11-09,2020-09-01,0,0,0,1,2020,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 4, 'v2': 4}"
nl.mnre1058.2i.2020.55,Wob-besluit van 1 september 2020 op vijf Wob-verzoeken van Against Child Trafficking inzake ketenoverleg adopties,2i,"Op 1 september 2020 is een beslissing genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft informatie over ketenoverleg adopties. Het besluit en de bijlagen die met het besluit zijn verstrekt, worden thans beschikbaar gesteld, zodat deze voor iedereen toegankelijk zijn.",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/09/01/wob-besluit-van-1-september-2020-op-vijf-wob-verzoeken-van-against-child-trafficking-inzake-ketenoverleg-adopties,mnre1058,mlarooij,None,None,2020-09-01,2,2022-11-09,2020-09-01,1,0,0,1,2020,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,340,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2020.56,Besluit op Wob-verzoek inzake logboeken,2i,De minister van Justitie en Veiligheid heeft op 2 september 2020 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op de logboeken die zijn bijgehouden vanaf 1 januari 2020 bij de Covid-19 crisis.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/09/02/besluit-op-wob-verzoek-inzake-logboeken,mnre1058,mlarooij,None,None,2020-09-02,1,2022-11-09,2020-09-02,1,0,0,1,2020,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2020.57,Besluit op Wob-verzoek over optreden minister voor Rechtsbescherming in uitzending OP1 van 18 mei 2020,2i,"De minister voor Rechtsbescherming heeft op 8 september 2020 een beslissing genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur. Het verzoek betreft de openbaarmaking van informatie over de uitzending OP1 van 18 mei 2020, waarin de minister te gast was.",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/09/08/besluit-op-wob-verzoek-over-optreden-minister-voor-rechtsbescherming-in-uitzending-op1-van-18-mei-2020,mnre1058,mlarooij,None,None,2020-09-08,3,2022-11-09,2020-09-08,1,0,1,1,2020,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,65,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2020.58,Besluit op Wob-verzoek Financial Intelligence Unit (FIU),2i,De minister van Justitie en Veiligheid heeft op 11 september 2020 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op dienstreizen van de Financial Intelligence Unit. De bijgaande documenten zijn openbaar gemaakt.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/09/11/besluit-op-wob-verzoek-financial-intelligence-unit-fiu,mnre1058,mlarooij,None,None,2020-09-11,2,2022-11-09,2020-09-11,1,0,0,1,2020,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,716,"{'v1': 4, 'v2': 4}"
nl.mnre1058.2i.2020.59,Besluit op Wob-verzoek inzake documenten asielaanvraag 15 september 2020,2i,De minister van Justitie en Veiligheid heeft op 15 september 2020 een beslissing genomen naar aanleiding van een verzoek op grond van de Wet openbaarheid van bestuur. Het verzoek om kopieën van documenten sinds de asielaanvraag van de heer 10.2.e op 26 oktober 2000.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/09/15/besluit-op-wob-verzoek-inzake-documenten-asielaanvraag-15-september-2020,mnre1058,mlarooij,None,None,2020-09-15,3,2022-11-09,2020-09-15,0,0,1,1,2020,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,316,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2020.6,Besluit op wob-verzoek 27 januari 2020 inzake OPL245-zaak,2i,De Minister van Justitie en Veiligheid heeft op 27 januari 2020 een besluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur. Het verzoek ziet op openbaarmaking van documenten die betrekking hebben op de zogenaamde ‘OPL245-zaak’.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/01/27/besluit-op-wob-verzoek-27-januari-2020-inzake-opl245-zaak,mnre1058,mlarooij,None,None,2020-01-27,2,2022-11-08,2020-01-27,1,0,0,1,2020,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,158,"{'v1': 4, 'v2': 4}"
nl.mnre1058.2i.2020.60,Besluit op Wob-verzoek over Soedan 24 september 2020,2i,Op 24 september 2020 en op 19 oktober 2020 heeft de Staatssecretaris van Justitie en Veiligheid een deelbesluit genomen op een verzoek ingevolge de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op migratie en uitzettingen naar Soedan.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/09/24/besluit-op-wob-verzoek-over-soedan-24-september-2020,mnre1058,mlarooij,None,None,2020-09-24,3,2022-11-09,2020-09-24,1,0,0,1,2020,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,690,"{'v1': 4, 'v2': 4}"
nl.mnre1058.2i.2020.61,Besluit op Wob-verzoek inzake benoeming CSR leden,2i,De minister van Justitie en Veiligheid heeft op 24 september 2020 een beslissing genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur inzake benoeming CSR leden.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/09/24/besluit-op-wob-verzoek-inzake-benoeming-csr-leden,mnre1058,mlarooij,None,None,2020-09-24,4,2022-11-09,2020-09-24,1,0,0,1,2020,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,489,"{'v1': 4, 'v2': 4}"
nl.mnre1058.2i.2020.62,Besluit op Wob-verzoek e-Court van 2 oktober 2020,2i,De minister voor Rechtsbescherming heeft op 2 oktober 2020 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op e-Court. De bijgaande documenten zijn openbaar gemaakt.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/10/02/besluit-op-wob-verzoek-e-court-van-2-oktober-2020,mnre1058,mlarooij,None,2020-03-12,2020-10-02,2,2022-10-06,2020-10-02,1,0,0,1,2020,Verzoek om documenten die betrekking hebben op e-Court en het conflict tussen e-Court en de Staat der Nederlanden (i.c. de Raad voor de Rechtspraak),Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,142,"{'v1': 4, 'v2': 4}"
nl.mnre1058.2i.2020.63,Besluit op Wob-verzoek over inbreukprocedure met nummer 20160127,2i,De minister voor Rechtsbescherming heeft op 6 oktober 2020 een beslissing genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op documenten over de inbreukprocedure met nummer 20160127 aangaande de omzetting van Richtlijn 2012/29/EU van het Europees Parlement.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/10/06/besluit-op-wob-verzoek-over-inbreukprocedure-met-nummer-20160127,mnre1058,mlarooij,None,None,2020-10-06,3,2022-11-09,2020-10-06,1,0,0,1,2020,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,50,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2020.64,Wob-besluit stelselwijziging rechtsbijstand,2i,"De minister voor Rechtsbescherming heeft op 8 oktober 2020 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op de stelselwijziging van de gesubsidieerde rechtsbijstand, meer in het bijzonder op de pilot Consumentenzaken en het Topberaad rechtsbijstand. De bijgaande documenten zijn openbaar gemaakt.",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/10/08/wob-besluit-stelselwijziging-rechtsbijstand,mnre1058,mlarooij,None,2019-08-28,2020-10-08,3,2022-10-06,2020-10-08,1,0,0,1,2020,"Verzoek om informatie over de stelselwijziging gesubsidieerde rechtsbijstand, meer in het bijzonder inzake de pilot Consumentenzaken en het Topberaad rechtsbijstand",Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,632,"{'v1': 4, 'v2': 4}"
nl.mnre1058.2i.2020.65,Besluit op Wob-verzoek inzake Munir,2i,"De minister van Justitie en Veiligheid heeft op 14 oktober 2020 een besluit genomen inzake informatie/documenten over (het strafrechtelijk onderzoek rondom) het overlijden van de Indonesische mensenrechtenactivist de heer Munir, tijdens een vlucht van Garuda Indonesia naar Amsterdam op 7 september 2004.",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/10/14/besluit-op-wob-verzoek-inzake-munir,mnre1058,mlarooij,None,2020-04-21,2020-10-14,3,2022-10-06,2020-10-14,1,0,1,1,2020,"Verzoek om informatie over (het strafrechtelijk onderzoek rondom) het overlijden van de Indonesische mensenrechtenactivist de heer Munir, tijdens een vlucht van Garuda Indonesia naar Amsterdam op 7 september 2004",Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,153,"{'v1': 4, 'v2': 4}"
nl.mnre1058.2i.2020.66,Besluit op Wob-verzoek over aantal aanwezigen in kerkelijke gebouwen,2i,De minister van Justitie en Veiligheid heeft op 15 oktober 2020 een beslissing genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur. Het verzoek betreft de (gedeeltelijke) openbaarmaking van documenten die betrekking hebben op het aantal aanwezigen in kerkelijke gebouwen.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/10/15/besluit-op-wob-verzoek-over-aantal-aanwezigen-in-kerkelijke-gebouwen,mnre1058,mlarooij,None,2020-04-15,2020-10-15,4,2022-10-06,2020-10-15,0,0,0,1,2020,Verzoek om openbaarmaking van documenten die betrekking hebben op het aantal aanwezigen in kerkelijke gebouwen,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,0,"{'v1': null, 'v2': null}"
nl.mnre1058.2i.2020.67,Besluit inzake Wob-verzoek Boerenprotest Wijster,2i,De Minister van Justitie en Veiligheid heeft bij besluit van 19 oktober 2020 naar aanleiding van een Wob-verzoek informatie openbaar gemaakt met betrekking tot het boerenprotest in Wijster en de daaropvolgende arrestatie van tientallen mensen aldaar.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/10/19/besluit-inzake-wob-verzoek-boerenprotest-wijster,mnre1058,mlarooij,None,2020-09-15,2020-10-19,1,2022-10-06,2020-10-19,1,0,0,1,2020,Verzoek om documenten met betrekking tot het boerenprotest bij Attero in Wijster op 8 juli 2020 en de daarop volgende arrestatie van tientallen mensen in Wijster,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2020.68,Besluit op Wob-verzoek over Soedan 19 oktober 2020,2i,Op 24 september 2020 en op 19 oktober 2020 heeft de Staatssecretaris van Justitie en Veiligheid een deelbesluit genomen op een verzoek ingevolge de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op migratie en uitzettingen naar Soedan.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/10/19/besluit-op-wob-verzoek-over-soedan-19-oktober-2020,mnre1058,mlarooij,None,2019-07-25,2020-10-19,4,2022-10-06,2020-10-19,1,0,0,1,2020,"Verzoek om documenten over migratie vanuit Soedan naar Nederland, over asielprocedures en uitzettingen van Soedanezen in Nederland en over voormalig Soedanees ambassadeur Sirajuddin Hamid Yousif",Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,1532,"{'v1': 4, 'v2': 4}"
nl.mnre1058.2i.2020.69,Besluit op Wob-verzoek inzake de Ministeriële Commissie Aanpak Fraude,2i,De minister van Justitie en Veiligheid heeft op 26 oktober 2020 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op de Ministeriële Commissie Aanpak Fraude. De bijgaande documenten zijn openbaar gemaakt.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/10/26/besluit-op-wob-verzoek-inzake-de-ministeriele-commissie-aanpak-fraude,mnre1058,mlarooij,None,2020-07-10,2020-10-26,2,2022-10-06,2020-10-26,1,0,0,1,2020,Verzoek om openbaarmaking documenten met betrekking op de Ministeriële Commissie Aanpak Fraude,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,105,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2020.7,Herstelbesluit nav uitspraak van de rechtbank Gelderland,2i,De minister van Justitie en Veiligheid heeft op 7 februari 2020 een herstelbesluit genomen naar aanleiding van de uitspraak van de rechtbank Gelderland van 9 december 2019 met kenmerk ARN 18/611. Met dit besluit heeft een hernieuwde beoordeling van het bezwaar plaatsgevonden en is een gedeelte van een document alsnog openbaar gemaakt.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/02/07/herstelbesluit-nav-uitspraak-van-de-rechtbank-gelderland,mnre1058,mlarooij,None,None,2020-02-07,1,2022-11-08,2020-02-07,1,0,0,1,2020,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2020.70,Beslissing op bezwaar in een Wob-zaak aangaande het WODC rapport Seksueel misbruik en aangiftebereidheid binnen de gemeenschap van Jehova’s getuigen,2i,De minister van Justitie en Veiligheid heeft op 27 oktober 2020 een besluit genomen op een bezwaarschrift tegen een beslissing op een verzoek in het kader van de Wet openbaarheid van bestuur. Het besluit heeft betrekking op de gedeeltelijke openbaarmaking van documenten die betrekking hebben op het onderzoek en totstandkoming van het WODC rapport ‘Seksueel misbruik en aangiftebereidheid binnen de gemeenschap van Jehova’s getuigen’.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/10/27/beslissing-op-bezwaar-in-een-wob-zaak-aangaande-het-wodc-rapport-seksueel-misbruik-en-aangiftebereidheid-binnen-de-gemeenschap-van-jehova%E2%80%99s-getuigen,mnre1058,mlarooij,None,2020-06-29,2020-10-27,1,2022-10-06,2020-10-27,1,0,0,1,2020,Verzoek om de gedeeltelijke openbaarmaking van documenten die betrekking hebben op het onderzoek en totstandkoming van het WODC rapport Seksueel misbruik en aangiftebereidheid binnen de gemeenschap van Jehovas getuigen,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2020.71,Besluit op Wob-verzoek over Damdemonstratie op 1 juni 2020,2i,De minister van Justitie en Veiligheid heeft op 27 oktober 2020 een beslissing genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur. Het verzoek betreft de openbaarmaking van documenten inzake de Damdemonstratie op 1 juni 2020.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/10/27/besluit-op-wob-verzoek-over-damdemonstratie-op-1-juni-2020,mnre1058,mlarooij,None,2020-06-23,2020-10-27,4,2022-10-06,2020-10-27,1,0,1,1,2020,Verzoek om de openbaarmaking van documenten inzake de Damdemonstratie op 1 juni 2020,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,94,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2020.72,Besluit op Wob-verzoek over adopties uit Sri Lanka,2i,"Op 30 oktober 2020 is een beslissing genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft informatie over adopties uit Sri Lanka. Het besluit wordt thans beschikbaar gesteld, zodat deze voor iedereen toegankelijk is.",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/10/30/besluit-wob-verzoek-over-adopties-uit-sri-lanka,mnre1058,mlarooij,None,2020-07-17,2020-10-30,1,2022-10-06,2020-10-30,1,0,0,1,2020,Verzoek om informatie over adopties uit Sri Lanka,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2i.2020.73,Besluit Wob-verzoek inzake openbaarmaking en publicatie rapport en brief steekincident metro,2i,None,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/11/03/besluit-wob-verzoek-inzake-openbaarmaking-en-publicatie-rapport-en-brief-steekincident-metro-mvenj,mnre1058,mlarooij,None,None,2020-11-03,2,2022-11-09,2020-11-03,1,0,0,1,2020,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,205,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2020.74,Besluit op Wob-verzoek over onderzoek Omgangsregeling tussen ouders na scheiding,2i,De minister van Justitie en Veiligheid heeft op 3 november 2020 een beslissing genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur. Het verzoek betreft om kopieën van alle documenten die betrekking hebben op het onderzoek en de totstandkoming van het rapport ‘Omgangsregeling tussen ouders na scheiding’.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/11/03/besluit-op-wob-verzoek-over-onderzoek-omgangsregeling-tussen-ouders-na-scheiding,mnre1058,mlarooij,None,2020-08-04,2020-11-03,5,2022-10-06,2020-11-03,1,0,0,1,2020,Verzoek om kopieën van alle documenten die betrekking hebben op het onderzoek en de totstandkoming van het rapport Omgangsregeling tussen ouders na scheiding,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,387,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2020.75,Besluit op Wob-verzoek mbt lagere regelgeving kansspelen op afstand en registratieverplichtingen,2i,"Naar aanleiding van twee verzoeken om informatie op grond van de Wet openbaarheid van bestuur met betrekking tot de ontwerpregelgeving op het gebied van kansspelen, specifiek de daarin opgenomen bezoekersregistratieverplichtingen bij landbased kansspelen zijn bij besluit van 10 november 2020 documenten (gedeeltelijk) openbaar gemaakt. Deze documenten worden nu voor een ieder ter beschikking gesteld.",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/11/10/besluit-op-wob-verzoek-mbt-lagere-regelgeving-kansspelen-op-afstand-en-registratieverplichtingen,mnre1058,mlarooij,None,2020-07-17,2020-11-10,2,2022-10-06,2020-11-10,1,0,0,1,2020,Verzoek om informatie met betrekking tot de ontwerpversies van het Besluit kansspelen op afstand en de Regeling kansspelen op afstand,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,301,"{'v1': 3, 'v2': 3}"
