dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,foaf_initials,foaf_firstName,foaf_lastName,foaf_name,foaf_mbox,foaf_phone,foi_startDate,foi_endDate,foi_party,foi_partyName,foi_function,foi_visitAddress,foi_mailAddress,foi_linkedIn,foaf_homepage,foi_academicTitle,foi_updateDate,foi_twitter,foi_wikipedia,foi_rawFunction,tooiwl_rubriek,tooiwl_rubriekCode,foi_functionDescription,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0345.2k.2020.132,Kennisgeving ontwerp beschikking Wet algemene bepalingen omgevingsrecht Uitgebreide voorbereidingsprocedure week 5 Standaardruiter 21-55 Veenendaal,2k,"Burgemeester en wethouders van de gemeente Veenendaal maken bekend dat zij in het kader van de Wet algemene bepalingen omgevingsrecht voornemens zijn op verzoek van de heer R.C.J. Top van R TopCars een vergunning in te trekken Voor         : het inzamelen, ontmantelen en recyclen van afgeschreven ICT-apparatuur van bedrijven en particulieren.",https://zoek.officielebekendmakingen.nl/gmb-2020-30245,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-02-05,1,2020,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2020.133,Verleende omgevingsvergunningen reguliere procedure,2k,Het college heeft de volgende omgevingsvergunningen reguliere procedure verleend: 1.,https://zoek.officielebekendmakingen.nl/gmb-2020-302526,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-11-18,1,2020,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2020.134,publicatie vergunningsvrije aanvraag,2k,Het college heeft besloten dat voor de volgende aanvraag om omgevingsvergunning geen vergunning vereist is: 1.,https://zoek.officielebekendmakingen.nl/gmb-2020-302527,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-11-18,1,2020,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2020.135,publicatie verlengen beslistermijn omgevingsvergunningen,2k,"Het college heeft besloten voor de volgende aanvragen de beslistermijn te verlengen met maximaal zes weken: 10 november 2020, OV 2019502 / OLO 4675329, bouwen van 9 woningen (CPO), sectie K perceel 8656 (Pampagras) 3902 te Veenendaal, deelactiviteiten: bouwen en ontheffing.",https://zoek.officielebekendmakingen.nl/gmb-2020-302531,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-11-18,1,2020,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2020.136,Verleende aansluitvergunningen (riool),2k,"13 november 2020,  Z1759889, aansluitvergunning riool, Wolweg ter hoogte van het Coornhertpad 1-3, (Godfriedbomastraat) 3901 Veenendaal.",https://zoek.officielebekendmakingen.nl/gmb-2020-302532,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-11-18,1,2020,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2020.137,Meldingen op grond van het Activiteitenbesluit milieubeheer week 5,2k,Burgemeester en wethouders van Veenendaal maken bekend dat zij de onderstaande meldingen op grond van het Activiteitenbesluit milieubeheer hebben geaccepteerd: 1.,https://zoek.officielebekendmakingen.nl/gmb-2020-30290,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-02-05,1,2020,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2020.138,Verleende omgevingsvergunningen reguliere procedure week 47,2k,"20 november 2020, OV 2020563 / OLO 5525689, uitbreiden van de woning, Patrimoniumlaan 95 te Veenendaal,.3904 AC, deelactiviteit: bouwen.",https://zoek.officielebekendmakingen.nl/gmb-2020-310353,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-11-25,1,2020,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2020.139,Verlengen beslistermijn omgevingsvergunning week 47,2k,"Het college heeft besloten voor de volgende aanvraag de beslistermijn te verlengen met maximaal zes weken: 18 november 2020, OV 2020506, uitbreiden van de woning met een uitbouw en kelder, Thomas Morestraat, 1 3902 KB te Veenendaal, deelactiviteit: bouwen.",https://zoek.officielebekendmakingen.nl/gmb-2020-310365,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2020-11-25,1,2020,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2020.14,Geweigerde omgevingsvergunning,2k,"24 april 2020, OV2020066 / OLO 4932807, bouwen uitbouw, De Deel 43, 3902 CT, deelactiviteit: bouwen.",https://zoek.officielebekendmakingen.nl/gmb-2020-113948,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-05-06,1,2020,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2020.140,Verleende aansluitvergunningen riool week 47,2k,"23-11-2020, Z1758221, aansluitvergunning riool op het perceel Pampagras (Bouwblok A, B en C), 3902 SP, Veenendaal.",https://zoek.officielebekendmakingen.nl/gmb-2020-310368,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-11-25,1,2020,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2020.141,Geaccepteerde meldingen op grond van het Activiteitenbesluit milieubeheer,2k,"Burgemeester en wethouders van Veenendaal maken bekend dat zij de onderstaande meldingen op grond van het Activiteitenbesluit milieubeheer hebben geaccepteerd: VTC Veenendaalse Tennis Club, Dennenlaan 13a, 3904 KK Veenendaal Veenendaal, 2 december 2020 Burgemeester en wethouders van Veenendaal Voor meer informatie kunt u bellen met de heer A.R.M. Burer van de afdeling Wonen en Leven, telefoon (0318) 538538.",https://zoek.officielebekendmakingen.nl/gmb-2020-317803,gm0345,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-10,2020-12-02,1,2020,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2020.142,Verleende omgevingsvergunningen reguliere procedure,2k,"27 november 2020, OV 2020613 / OLO 5502443, plaatsen van een coronatestpaviljoen, Groeneveldselaan 7, 3902 HA te Veenendaal, deelactiviteiten: bouwen en ontheffing.",https://zoek.officielebekendmakingen.nl/gmb-2020-317826,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2020-12-02,1,2020,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2020.143,Verlengen beslistermijn omgevingsvergunning,2k,"Het college heeft besloten voor de volgende aanvraag de beslistermijn te verlengen met maximaal zes weken: 26 november 2020, 2020511, het wijzigen van een bijgebouw op het perceel Groenelaan 16, 3904 KV te Veenendaal, deelactiviteiten: bouwen.",https://zoek.officielebekendmakingen.nl/gmb-2020-317843,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-12-02,1,2020,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2020.144,Verleende omgevingsvergunningen,2k,"03 december 2020, OV 2020509 / OLO 5471551, het bouwen van een woning en het aanleggen van een uitrit, Groene Grens kavel 45 te Veenendaal. 3907 HW, deelactiviteiten: bouwen, inrit/uitweg.",https://zoek.officielebekendmakingen.nl/gmb-2020-325851,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-12-09,1,2020,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2020.145,Verlengen beslistermijn omgevingsvergunningen,2k,"Het college heeft besloten voor de volgende aanvragen de beslistermijn te verlengen met maximaal zes weken: 4 december 2020, OV 2020529 / OLO 5489873, bouwen van een zorgcentrum met zorgwoningen en wijzigen van een inrit/uitweg, Vondellaan 2, 3906 te Veenendaal, deelactiviteit: bouwen.",https://zoek.officielebekendmakingen.nl/gmb-2020-325864,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-12-09,1,2020,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2020.146,Maatwerkvoorschriften Activiteitenbesluit,2k,"Publicatie van het verzoek tot het opleggen van maatwerkvoorschriften Activiteitenbesluit Wet milieubeheer Burgemeester en wethouders van de gemeente Veenendaal maken, gelet op het bepaalde in de Wet milieubeheer (Wm) en de Algemene wet bestuursrecht (Awb), bekend dat zij een verzoek tot het opleggen van maatwerkvoorschriften hebben ontvangen: ontvangstdatum verzoek: 22 juli 2020 inrichting: Spicy 69 B.V.",https://zoek.officielebekendmakingen.nl/gmb-2020-325869,gm0345,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-08,2020-12-09,1,2020,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2020.147,Verleende aansluitvergunning riool,2k,"04-12-2020, z1770990, tijdelijke aansluiting van de sanitaire voorziening ten behoeve van de covid-teststraat aan de Groeneveldselaan bij 7, 3902 HA te Veenendaal 01-12-2020, z1696905, nieuwbouw van stadsappartementen en horeca aan het Thoomesplein, 3901 TN, te Veenendaal.",https://zoek.officielebekendmakingen.nl/gmb-2020-325893,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2020-12-09,1,2020,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2020.148,Geaccepteerde meldingen op grond van het Activiteitenbesluit milieubeheer,2k,"Burgemeester en wethouders van Veenendaal maken bekend dat zij de onderstaande meldingen op grond van het Activiteitenbesluit milieubeheer hebben geaccepteerd: Coro Metaaltechniek, Turbinestraat 1A, 3905 LV Veenendaal Veenendaal, 16 december 2020 Burgemeester en wethouders van Veenendaal Voor meer informatie kunt u bellen met de heer A.R.M. Burer van de afdeling Wonen en Leven, telefoon (0318) 538538.",https://zoek.officielebekendmakingen.nl/gmb-2020-334453,gm0345,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-09,2020-12-16,1,2020,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2020.149,Verleende omgevingsvergunningen reguliere procedure,2k,"11 december 2020, OV 2020626 / OLO 5601739, maken van twee reclame-uitingen, Bastion 69 3905 NJ  te Veenendaal, deelactiviteiten: bouwen en reclame.",https://zoek.officielebekendmakingen.nl/gmb-2020-334457,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2020-12-16,1,2020,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2020.15,Kennisgeving ontwerp beschikking Wet algemene bepalingen omgevingsrecht Uitgebreide voorbereidingsprocedure,2k,"Burgemeester en wethouders van gemeente Veenendaal maken bekend dat zij in het kader van de Wet algemene bepalingen omgevingsrecht voornemens zijn vergunning te verlenen: Voor : UV 2020175 / OLO 5044685, het brandveilig gebruik t.b.v. kinderopvang Locatie : Nieuweweg 109, 3905LJ, Veenendaal Type : integraal De aanvraag, de ontwerpbeschikking en de bijbehorende stukken liggen met ingang van 7 mei 2020 gedurende zes weken ter inzage in het gemeentehuis te Veenendaal. De aanvraag, de ontwerpbeschikking en de bijbehorende stukken zijn uitsluitend op afspraak in te zien. Voor het maken van een afspraak kunt u de gemeente telefonisch bereiken op (0318) 538 538 (maandag en donderdag tussen 8:30 uur en 20:00 uur, dinsdag, woensdag en vrijdag tussen 8:30 uur en 17:00). Tijdens de periode van ter inzage legging kunnen schriftelijk zienswijzen worden ingebracht. Zij moeten worden gericht aan ons college en worden verzonden aan burgemeester en wethouders van Veenendaal. In deze periode kunnen ook zienswijzen mondeling worden ingebracht. Hiervoor wordt een hoorzitting georganiseerd na telefonische afspraak met de heer W.J. Vierbergen, telefoonnummer: (0318) 538 958 (donderdag en vrijdag tussen 8:30 uur en 17:00 uur). Wij maken u erop attent dat slechts beroep tegen de uiteindelijke beschikking kan worden ingediend als ook een zienswijze is ingebracht tegen de ontwerpbeschikking en men belanghebbende is.",https://zoek.officielebekendmakingen.nl/gmb-2020-113957,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-05-06,1,2020,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2020.150,Verlengen beslistermijn omgevingsvergunning,2k,"Het college heeft besloten voor de volgende aanvraag de beslistermijn te verlengen met maximaal zes weken: 12 december 2020, OV 2020342 / OLO 5245697, bouwen van een woning, Pionierskwartier, fase 2, kavel 4 te Veenendaal, Ambachtsstraat 49, 3903 AJ, deelactiviteit: bouwen.",https://zoek.officielebekendmakingen.nl/gmb-2020-334458,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-12-16,1,2020,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2020.151,Verleende aansluitvergunning riool,2k,"8 december 2020, z1764615, Waagmeester 42 t/m 78 en 78A (even), Groenplaats 2 t/m 34 (even) en Liefkenshoek 2-8 te Veenendaal, 3907 KA, 3907 KG, 3907 KC Volgens de Algemene wet bestuursrecht kunt u binnen zes weken na de dag waarop de vergunning is verzonden een bezwaarschrift in dienen tegen de verleende vergunning. Dit kunt u digitaal doen via www.veenendaal.nl/bezwaar . Hiervoor moet u wel beschikken over een elektronische handtekening ( DigiD ). Of schriftelijk door uw bezwaarschrift te richten aan Burgemeester en Wethouders van de gemeente Veenendaal, Postbus 1100, 3900 BC Veenendaal.",https://zoek.officielebekendmakingen.nl/gmb-2020-334460,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2020-12-16,1,2020,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2020.152,Verleende omgevingsvergunningen reguliere procedure week 51,2k,"16 december 2020, OV 2020543 / OLO 5505343, veranderen van groepswonen naar vier zelfstandige woningen, Nachtzwaluw 2 3905 RV te Veenendaal, deelactiviteiten: 2.",https://zoek.officielebekendmakingen.nl/gmb-2020-346062,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2020-12-23,1,2020,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2020.153,Kennisgeving ontwerp beschikking Wet algemene bepalingen omgevingsrecht,2k,"Burgemeester en wethouders van Veenendaal maken bekend dat zij in het kader van de Wet algemene bepalingen omgevingsrecht voornemens zijn vergunning te verlenen: Voor : UV 2020396 / OLO 5308865, het brandveilig gebruiken ten behoeve van kinderopvang Locatie :  Zandstraat 137, 3905 EB te Veenendaal De aanvraag, de ontwerpbeschikking en de bijbehorende stukken liggen met ingang van 24 december 2020  gedurende zes weken ter inzage in het gemeentehuis te Veenendaal. De aanvraag, de ontwerpbeschikking en de bijbehorende stukken zijn uitsluitend op afspraak in te zien. Voor het maken van een afspraak kunt u de gemeente telefonisch bereiken op (0318) 538 538 (maandag en donderdag tussen 8:30 uur en 20:00 uur, dinsdag, woensdag en vrijdag tussen 8:30 uur en 17:00).",https://zoek.officielebekendmakingen.nl/gmb-2020-346082,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2020-12-23,1,2020,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2020.154,Verlengen beslistermijn omgevingsvergunning week 51,2k,"Het college heeft besloten voor de volgende aanvraag de beslistermijn te verlengen met maximaal zes weken: 17 december 2020, 2020515, realiseren van 17 woningen, Langelaar 14/20 A, 3905 WK en Bomas 13/29 te Veenendaal, deelactiviteit: bouwen De beslistermijn wordt verlengd in verband met het ontbreken van adviezen. Door dit besluit is de nieuwe uiterste beslisdatum 7-2-2021 Het besluit om de termijn te verlengen is in te zien bij het Omgevingsloket in het gemeentehuis. Volgens de Algemene wet bestuursrecht kunnen belanghebbenden binnen zes weken na de dag waarop de vergunning is verzonden een bezwaarschrift in dienen tegen de verleende vergunning. Dit kunt u digitaal doen via www.veenendaal.nl/bezwaar . Hiervoor moet u wel beschikken over een elektronische handtekening ( DigiD ). Of schriftelijk door uw bezwaarschrift te richten aan Burgemeester en Wethouders van de gemeente Veenendaal, Postbus 1100, 3900 BC Veenendaal.",https://zoek.officielebekendmakingen.nl/gmb-2020-346095,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-12-23,1,2020,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2020.155,Geaccepteerde meldingen op grond van het Activiteitenbesluit milieubeheer,2k,Burgemeester en wethouders van Veenendaal maken bekend dat zij de onderstaande meldingen op grond van het Activiteitenbesluit milieubeheer hebben geaccepteerd: 1.,https://zoek.officielebekendmakingen.nl/gmb-2020-346115,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-12-23,1,2020,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2020.156,Ontvangen meldingen op grond van het Activiteitenbesluit milieubeheer,2k,Burgemeester en wethouders van Veenendaal maken bekend dat zij de onderstaande meldingen op grond van het Activiteitenbesluit milieubeheer hebben ontvangen: 1.,https://zoek.officielebekendmakingen.nl/gmb-2020-346118,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2020-12-23,1,2020,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2020.157,Verleende aansluitvergunning riool,2k,"14 december 2020, z1766930, Engelaanhof 14, 3907 JH te Veenendaal.",https://zoek.officielebekendmakingen.nl/gmb-2020-346125,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2020-12-23,1,2020,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2020.158,Verleende omgevingsvergunningen reguliere procedure week 52,2k,"22 december 2020, OV 2020577 / OLO 5524789, wijzigen gevel en brandcompartimentering, Plesmanstraat 2, 3905 KZ, te Veenendaal, deelactiviteit: bouwen 2.",https://zoek.officielebekendmakingen.nl/gmb-2020-353509,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-12-30,1,2020,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2020.159,Verlengen beslistermijn omgevingsvergunningen week 52,2k,"Het college heeft besloten voor de volgende aanvraag de beslistermijn te verlengen met maximaal zes weken: 22 december 2020, 2020597, realiseren van een hobbyruimte, De Savornin Lohmanstraat 33, 3904 AM te Veenendaal, deelactiviteit: bouwen.",https://zoek.officielebekendmakingen.nl/gmb-2020-353522,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-12-30,1,2020,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2020.16,Verleende aansluitvergunning riool,2k,"Volgens de Algemene wet bestuursrecht kunt u binnen zes weken na de dag waarop de vergunning is verzonden een bezwaarschrift in dienen tegen de verleende vergunning. Dit kunt u digitaal doen via www.veenendaal.nl/bezwaar . Hiervoor moet u wel beschikken over een elektronische handtekening ( DigiD ). Of schriftelijk door uw bezwaarschrift te richten aan Burgemeester en Wethouders van de gemeente Veenendaal, Postbus 1100, 3900 BC Veenendaal.",https://zoek.officielebekendmakingen.nl/gmb-2020-113967,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-05-06,1,2020,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2020.160,Verleende omgevingsvergunningen week 6,2k,"7 februari 2020, OV      2020027 / OLO 4894791, bouwen van een dakkapel aan de voorkant van de      woning, Waterviolier 3, 3907 HK te Veenendaal, deelactiviteit: bouwen.",https://zoek.officielebekendmakingen.nl/gmb-2020-37035,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2020-02-12,1,2020,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2020.161,Verlengen beslistermijn omgevingsvergunningen week 6,2k,"Het college heeft besloten voor de volgende aanvraag de beslistermijn te verlengen met maximaal zes weken: 5 februari 2020, OV 2019685 / OLO 4826819, het vergroten van de bestaande garage bij een woning met een berging en overkapping, Bronmos 2, 3904 BG te Veenendaal, deelactiviteit: bouwen.",https://zoek.officielebekendmakingen.nl/gmb-2020-37064,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-02-12,1,2020,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2020.162,Vergunningsvrije aanvraag week 6,2k,"Het college heeft besloten dat voor de volgende aanvraag om omgevingsvergunning geen vergunning vereist is: 5 februari 2020, OV 2020035 / OLO 4901457, plaatsen van reclame, Storkstraat 51, 3905 KX te Veenendaal, deelactiviteit: bouwen.",https://zoek.officielebekendmakingen.nl/gmb-2020-37109,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2020-02-12,1,2020,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2020.163,Verleende omgevingsvergunningen week 7,2k,"14 februari 2020, OV      2019721/ OLO 4853215, upgraden en vergroten van de woning, Walenburg 12,      3904 JM te Veenendaal, deelactiviteit: bouwen.",https://zoek.officielebekendmakingen.nl/gmb-2020-44344,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2020-02-19,1,2020,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2020.164,Geweigerde omgevingsvergunning week 7,2k,"13 februari 2020,OV 2019348 / OLO 4500479, realiseren van een dakkapel aan de zijkant van de woning, Van Amerongenerf 32, 3907 MK te Veenendaal, deelactiviteit: bouwen.",https://zoek.officielebekendmakingen.nl/gmb-2020-44353,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-02-19,1,2020,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2020.165,Verlengen beslistermijn omgevingsvergunning week 7,2k,"Het college heeft besloten voor de volgende aanvraag de beslistermijn te verlengen met maximaal zes weken: 12 februari 2020, OV 2019642 / OLO 4794969, bouwen van 12 bedrijfsunits, kadastrale perceel VND00, sectie K, nummer 8377 (naast Arsenaal 9), 3905 NN �te Veenendaal, deelactiviteiten: bouwen en inrit/uitweg.",https://zoek.officielebekendmakingen.nl/gmb-2020-44371,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-02-19,1,2020,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
