dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1045.2i.2019.51,Besluit op Wob-verzoek om subsidieverstrekking Stichting Calamiteitenfonds over mijnwaterschade in Limburg,2i,Besluit op Wob-verzoek om informatie over de subsidieverstrekking aan Stichting Calamiteitenfonds over mijnwaterschade in Limburg over de periode 2018. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-a09a6248-5d97-4621-a55e-b89598bc8f98/1,mnre1045,WooScraper_v1,None,2019-12-05,3,2024-03-07,2019-12-12,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,102,"{'v1': 5, 'v2': 5}"
nl.mnre1045.2i.2019.52,Besluit Wob-verzoek over communicatie met bederijven waarvan werknemers bij ministerie EZK werkzaam zijn,2i,Besluit Wob-verzoek over communicatie met bedrijven waarvan werknemers bij het ministerie van Economische Zaken en Klimaat (EZK) werkzaam zijn. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-5c76301f-c205-49f4-9151-915b96ffa2c6/1,mnre1045,WooScraper_v1,None,2019-12-18,1,2024-03-07,2019-12-20,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 5, 'v2': 5}"
nl.mnre1045.2i.2019.53,Deelbesluit 2 op Wob-verzoek over de communicatie omtrent het Porthos project,2i,Besluit op Wob-verzoek over de communicatie omtrent het Porthos project tussen het ministerie van Economische Zaken en Klimaat enerzijds en een aantal derde partijen anderzijds.. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-a9af5fd2-780b-4b15-8524-343a66bac34c/1,mnre1045,WooScraper_v1,None,2019-12-18,4,2024-03-07,2019-12-20,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,504,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2019.54,Besluit Wob-verzoek over financieringen aan de Vereniging van Samenwerkende Kredietunies (VSK),2i,Besluit Wob-verzoek over financieringen aan de Vereniging van Samenwerkende Kredietunies (VSK). Het is een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-fe05a985-bd01-4a89-9b32-58c93d94d75a/1,mnre1045,WooScraper_v1,None,2019-12-20,5,2024-03-07,2020-02-17,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,67,"{'v1': 5, 'v2': 5}"
nl.mnre1045.2i.2019.55,Besluit op Wob-verzoek crowdfunding,2i,Besluit op verzoek om informatie over mkb-financiering in het algemeen en crowdfunding in het bijzonder. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-5f304227-c155-4d28-8bb9-d2528b2d0ea6/1,mnre1045,WooScraper_v1,None,2019-01-17,2,2024-03-07,2019-01-30,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,818,"{'v1': 5, 'v2': 5}"
nl.mnre1045.2i.2019.56,Besluit Wob-verzoek over stikstofinstallatie Zuidbroek,2i,"Besluit op verzoek om informatie over de (voorgenomen) bouw van de stikstofinstallatie in Zuidbroek, vanaf 1 oktober 2017 tot en met 20 september 2018. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://open.overheid.nl/Details/ronl-77ee9c19-c511-4a25-8617-718688f68963/1,mnre1045,WooScraper_v1,natuur en milieu,2019-01-25,1,2024-03-07,2019-01-25,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,91,"{'v1': 2, 'v2': 2}"
nl.mnre1045.2i.2019.57,Besluit Wob-verzoek over tarieven handelsregisterproducten,2i,Besluit om op verzoek informatie openbaar te maken over de tarieven voor handelsregisterproducten. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-db219d97-41c1-4ebc-aaa7-9c7f2a4d117f/1,mnre1045,WooScraper_v1,None,2019-02-15,1,2024-03-07,2019-02-22,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,64,"{'v1': 5, 'v2': 5}"
nl.mnre1045.2i.2019.58,Besluit Wob-verzoek over ontwerp-instemmingsbesluit winningsplan Oudeland,2i,Besluit om op verzoek informatie openbaar te maken over het ontwerp-instemmingsbesluit winningsplan Oudeland. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-4a88ff27-4c66-4c32-886c-a21a8dc9b2a0/1,mnre1045,WooScraper_v1,None,2019-02-21,1,2024-03-07,2019-02-25,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 2, 'v2': 2}"
nl.mnre1045.2i.2019.59,Beslissing op het Wob-verzoek over Belgische FM frequenties en tijdelijke evenementenfrequenties,2i,De staatssecretaris van Economische Zaken en Klimaat heeft op 4 maart 2019 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek ziet op openbaarmaking van coördinatieverzoeken van de Belgische overheid en de reactie van Agentschap Telecom op deze verzoeken met betrekking tot 3 Belgische FM frequenties en 15 Belgische tijdelijke evenementenfrequenties.,https://open.overheid.nl/Details/ronl-fb3aa300-d77f-406d-b524-ab141f82dfff/1,mnre1045,WooScraper_v1,None,2019-03-04,1,2024-03-07,2019-03-08,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,48,"{'v1': 5, 'v2': 5}"
nl.mnre1045.2i.2019.6,2e deelbesluit op Wob-verzoek over Klimaatakkoord,2i,2e deelbesluit op een verzoek om informatie over het Klimaatakkoord. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2019/07/22/2e-deelbesluit-op-wob-verzoek-over-klimaatakkoord,mnre1045,mlarooij,None,2019-07-22,1,2022-11-05,2019-07-22,1,0,0,1,2019,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,136,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2019.60,Besluit op Wob-verzoek over instemmingsbesluit gewijzigd winningsplan Veendam,2i,Besluit op een verzoek om informatie openbaar te maken over het instemmingsbesluit gewijzigd winningsplan Veendam. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-c141a7b8-80b0-4dce-a568-925b36d8ee1e/1,mnre1045,WooScraper_v1,None,2019-03-06,1,2024-03-07,2019-03-19,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,13,"{'v1': 2, 'v2': 2}"
nl.mnre1045.2i.2019.61,Besluit op WOB-verzoek Handelsplatforms,2i,De minister van Economische Zaken heeft op 15 maart 2019 een besluit genomen op een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek heeft betrekking op aantrekken van Handelsplatforms,https://open.overheid.nl/Details/ronl-bfbcbbac-363f-4698-a8f9-42fd180cb4a6/1,mnre1045,WooScraper_v1,None,2019-03-15,1,2024-03-07,2019-03-15,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 2, 'v2': 2}"
nl.mnre1045.2i.2019.62,Besluit Wob-verzoek over Co2-reductie,2i,Besluit Wob-verzoek over op welke informatie de regering zich baseert over de noodzaak van Co2-reductie en over de mate waarin een bepaalde reductie in Nederland invloed heeft op de mondiale temperatuur. Het gaat om een verzoek in het kader van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-a0a7607c-15d4-44e3-840f-dea56c2e04dc/1,mnre1045,WooScraper_v1,None,2019-04-05,1,2024-03-07,2019-04-16,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,13,"{'v1': 2, 'v2': 2}"
nl.mnre1045.2i.2019.63,Besluit op Wob-verzoek over gespreksverslagen netbeheerders,2i,Besluit op Wob-verzoek over informatie verzocht over de gesprekken die zijn gevoerd met netbeheerders betreft de trage aansluiting van nutsvoorzieningen bij nieuwbouwwoningen. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-5b17cdf1-a458-4c2c-bb0e-d04bf66ec64b/1,mnre1045,WooScraper_v1,None,2019-04-19,2,2024-03-07,2019-05-08,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,73,"{'v1': 2, 'v2': 2}"
nl.mnre1045.2i.2019.64,Besluit Wob-verzoek over informatie over project ‘Hyperlocal Service Platform’,2i,Bijlage 1 bij besluit Wob-verzoek over informatie over project ‘Hyperlocal Service Platform’,https://open.overheid.nl/Details/ronl-09c306c6-3214-4c32-8f60-ddfb8a84762e/1,mnre1045,WooScraper_v1,None,2019-05-14,4,2024-03-07,2019-05-14,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,52,"{'v1': 5, 'v2': 5}"
nl.mnre1045.2i.2019.65,Besluit Wob-verzoek over publicatie van de analyse van het voorstel voor hoofdlijnen van het klimaatakkoord,2i,Besluit op Wob-verzoek over de publicatie van het Planbureau voor de Leefomgeving van de analyse van het voorstel voor hoofdlijnen van het klimaatakkoord en de analyse(s) ontwerp-Klimaatakkoord. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-747eb2cc-832c-420a-8748-08c5005b2b70/1,mnre1045,WooScraper_v1,klimaatverandering,2019-05-28,2,2024-03-05,2019-05-28,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,13,"{'v1': 2, 'v2': 2}"
nl.mnre1045.2i.2019.66,Besluit Wob-verzoek over het windpark Drentse Monden & Oostermoer en het bedrijf Astron,2i,Besluit om op verzoek informatie openbaar te maken over het windpark Drentse Monden & Oostermoer en het bedrijf Astron te Dwingeloo. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-c40e4533-cba8-4162-811d-ee320101dde4/1,mnre1045,WooScraper_v1,inrichting van de overheid,2019-06-12,3,2024-03-07,2019-06-13,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,364,"{'v1': 2, 'v2': 2}"
nl.mnre1045.2i.2019.67,Besluit op Wob-verzoek over energieramingen voor burgers,2i,Besluit op Wob-verzoek over ramingen van de gemiddelde energienota van burgers voor 2019. Het gaat om een verzoek in het kader van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-36fc8855-66b9-4cbe-a1c6-fd31c6461af1/1,mnre1045,WooScraper_v1,None,2019-06-19,2,2024-03-07,2019-06-19,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,274,"{'v1': 2, 'v2': 2}"
nl.mnre1045.2i.2019.68,Besluit op Wob-verzoek over (proef)boringen en seismologische onderzoeken in het opsporingsgebied Akkrum,2i,Besluit op Wob-verzoek over (proef)boringen en seismologische onderzoeken in het opsporingsgebied Akkrum in de periode van 22 april 2013 tot 1 januari 2016. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-7a1a6af7-4d69-4bf8-822d-3f55ee3b3f9a/1,mnre1045,WooScraper_v1,None,2019-06-25,1,2024-03-07,2019-07-04,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 2, 'v2': 2}"
nl.mnre1045.2i.2019.69,Besluit op wob-verzoek over vergunningverlening uitrijden mest op perceel Zeist,2i,Besluit Wob-verzoek over het openbaarmaken van informatie over de vergunningverlening voor het uitrijden van mest op perceel Tiendweg 38 in Zeist. Het gaat om een verzoek in het kader van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-e6081212-bcae-473b-a80b-72a2b00f5f01/1,mnre1045,WooScraper_v1,stoffen,2019-06-26,1,2024-03-07,2019-06-26,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2i.2019.7,Beslissing op bezwaar tegen Wob-besluit over aanmeldingen Regeling Vermindering Verhuurderheffing,2i,Beslissing op een bezwaar tegen een besluit op een verzoek van 8 maart2019 op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek ging over aanmeldingen in het kader van de Regeling Vermindering Verhuurderheffing door vier woningcorporaties in Rotterdam.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2019/10/30/beslissing-op-bezwaar-tegen-wob-besluit-over-aanmeldingen-regeling-vermindering-verhuurderheffing,mnre1045,mlarooij,None,2019-10-30,1,2022-11-05,2019-10-30,1,0,0,1,2019,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 5, 'v2': 5}"
nl.mnre1045.2i.2019.70,Besluit op Wob-verzoek over overleggen Klimaatakkoord,2i,Besluit op een verzoek om informatie over overleggen die de minister van Economische Zaken en Klimaat (EZK) heeft gevoerd met personen buiten het ministerie van EZK in de periode tussen 21 december 2018 en 13 maart 2019. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-c94c877f-51e0-45a3-aa56-ba41d308288f/1,mnre1045,WooScraper_v1,None,2019-06-27,3,2024-03-07,2019-07-19,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,56,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2019.71,Besluit Wob-verzoek over alle correspondentie over afwijkingen versnellingsmeters in het netwerk van de Provincie Groningen van 1 juli 2018 tot en met 25 februari 2019 tussen verschillende ambtenaren van het ministerie van EZK,2i,Besluit op een verzoek om informatie over:,https://open.overheid.nl/Details/ronl-4ce4fc9e-38e7-4008-b19a-6d75458d6e95/1,mnre1045,WooScraper_v1,natuur en milieu,2019-07-01,1,2024-03-07,2019-09-16,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,13,"{'v1': 2, 'v2': 2}"
nl.mnre1045.2i.2019.72,Besluit Wob-verzoek over subsidie voor The Ocean Cleanup,2i,Besluit om op verzoek informatie openbaar te maken over alle correspondentie over de verstrekking van een geldbedrag in 2016 door het Ministerie van Economische Zaken en Klimaat aan Stichting The Ocean Cleanup. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-0656ac5d-c421-4d2f-8ad0-78ffdf49260e/1,mnre1045,WooScraper_v1,afval,2019-07-15,2,2024-03-07,2019-07-22,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,93,"{'v1': 2, 'v2': 2}"
nl.mnre1045.2i.2019.73,Besluit Wob-verzoek om openbaarmaking van documenten over de windparken N33 en Drentsemonden/Oostermoer,2i,Besluit op een verzoek verzoek om openbaarmaking van documenten over de windparken N33 en Drentsemonden/Oostermoer. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur.,https://open.overheid.nl/Details/ronl-239b78fd-5011-40b9-bfab-35b65b267967/1,mnre1045,WooScraper_v1,None,2019-08-06,5,2024-03-07,2019-08-13,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,315,"{'v1': 5, 'v2': 5}"
nl.mnre1045.2i.2019.74,3e deelbesluit op Wob-verzoek over beleidsbeïnvloeding klimaat- en energiebeleid door lobby bedrijfsleven,2i,3e deelbesluit op een verzoek om informatie over beïnvloeding van het klimaat- en energiebeleid door lobby van het bedrijfsleven. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-12ddce74-192f-4b21-bc9e-e5b7dd3b5026/1,mnre1045,WooScraper_v1,natuur en milieu,2019-09-26,3,2024-03-07,2019-09-26,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,995,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2019.75,Besluit Wob-verzoek over grondversnellingsmeters van KNMI,2i,Besluit op een verzoek om informatie over grondversnellingsmeters van KNMI inzake het Groningen-gasveld. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-73a6179a-11cd-4baa-9380-cfd8e1038feb/1,mnre1045,WooScraper_v1,natuur en milieu,2019-10-11,2,2024-03-07,2019-10-23,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,74,"{'v1': 5, 'v2': 5}"
nl.mnre1045.2i.2019.76,Besluit op Wob-verzoek over het windpark Drentse Monden en Oostermoer,2i,Besluit om op verzoek informatie openbaar te maken over het windpark Drentse Monden en Oostermoer in de periode van januari 1996 tot oktober 2019. De informatie gaat over het contact tussen het ministerie van EZK en de RVO (Rijksdienst voor Ondernemend Nederland) en de initiatiefnemers van het windpark en de Provincie Drenthe. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-68fc892c-cd75-4099-96cd-c7d2afeaa864/1,mnre1045,WooScraper_v1,energie,2019-11-01,2,2024-03-07,2019-11-05,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,199,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2019.77,Besluit op Wob-verzoek over vergunningen GeoMEC-4P,2i,Besluit op een verzoek om informatie over de vergunningen die zijn verleend voor de inrichting GeoMEC-4P. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-3813a493-df86-4177-bd65-c00e4df48fdb/1,mnre1045,WooScraper_v1,None,2019-11-01,3,2024-03-07,2019-11-12,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,906,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2019.78,Besluit Wob-verzoek over de randvoorwaarden van de versterkingsoperatie in Groningen,2i,Besluit Wob-verzoek over de randvoorwaarden van de versterkingsoperatie in Groningen. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-237f85df-3af9-4ba5-8e58-7fe58a64c978/1,mnre1045,WooScraper_v1,None,2019-11-13,3,2024-03-07,2019-11-13,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,177,"{'v1': 2, 'v2': 2}"
nl.mnre1045.2i.2019.79,Besluit op Wob-verzoek over de uitvoering van de WBSO,2i,Besluit op een verzoek om informatie over documenten van Rijksdienst voor Ondernemend Nederland (RVO) over de uitvoering van de WBSO (formeel: Hoofdstuk VIII van de Wet vermindering afdracht loonbelasting en premie voor de volksverzekeringen). Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-183668c0-b04b-454b-9a83-0af95a29e87c/1,mnre1045,WooScraper_v1,None,2019-11-18,1,2024-03-07,2019-11-18,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 5, 'v2': 5}"
nl.mnre1045.2i.2019.8,1e deelbesluit Wob-verzoek over nadeelcompensatie voor de sluiting van alle in Nederland aanwezige kolencentrales,2i,Eerste deelbesluit Wob-verzoek over nadeelcompensatie voor de sluiting van alle in Nederland aanwezige kolencentrales. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2019/12/03/eerste-deelbesluit-wob-verzoek-over-nadeelcompensatie-voor-de-sluiting-van-alle-in-nederland-aanwezige-kolencentrales,mnre1045,mlarooij,None,2019-12-03,3,2022-11-05,2019-12-03,1,0,0,1,2019,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,459,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2019.80,Besluit op Wob-verzoek over bereikbaarheid RVO.nl,2i,Besluit op een verzoek om informatie over de betrouwbaarheid en stabiliteit van RVO.nl. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-58b12b86-8f31-4d52-80d6-5d0349fbe5a5/1,mnre1045,WooScraper_v1,ondernemen,2019-11-19,2,2024-03-07,2019-12-18,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,13,"{'v1': 2, 'v2': 2}"
nl.mnre1045.2i.2019.81,Besluit Wob-verzoek over teelt- en spuitvrije zones,2i,"Besluit van de minister van Landbouw, Natuur en Voedselkwaliteit (18 december 2019) m.b.t. Wob-verzoek om het advies van de Landsadvocaat inzake invoeren teelt- en spuitvrije zones langs landbouwgebieden",https://open.overheid.nl/Details/ronl-8cb66da1-bd6d-4a24-9075-b11456e8b4c7/1,mnre1045,WooScraper_v1,None,2019-12-18,1,2024-03-07,2019-12-20,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 5, 'v2': 5}"
nl.mnre1045.2i.2019.82,Besluit Wob-verzoek over communicatie met bederijven waarvan werknemers bij ministerie LNV werkzaam zijn,2i,"Besluit Wob-verzoek over communicatie met bedrijven waarvan werknemers bij het ministerie van ministerie van Landbouw, Natuur en Voedselkwaliteit (LNV) werkzaam zijn. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://open.overheid.nl/Details/ronl-5b2398d4-0105-4eb9-8b4c-a3b777d4c089/1,mnre1045,WooScraper_v1,None,2019-12-19,1,2024-03-07,2019-12-20,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 5, 'v2': 5}"
nl.mnre1045.2i.2019.83,Besluit op Wob-verzoek over een investeringslening door Oost NL,2i,Besluit op Wob-verzoek over een investeringslening door Oost NL aan Litium Werks of een daaraan gelieerde onderneming. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-45ce1b63-df69-4cb8-91e9-749b76d0c3ba/1,mnre1045,WooScraper_v1,None,2019-09-26,7,2024-03-09,2019-10-15,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,48,"{'v1': 5, 'v2': 5}"
nl.mnre1045.2i.2019.9,Deelbesluit op Wob-verzoek over marges inzake overtredingen van de Meststoffenwet,2i,Besluit op Wob-verzoek om informatie over de gehanteerde marges inzake overtredingen van de Meststoffenwet. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2019/12/17/besluit-op-wob-verzoek-over-marges-inzake-overtredingen-van-de-meststoffenwet,mnre1045,mlarooij,None,2019-12-17,4,2022-11-05,2019-12-17,1,0,0,1,2019,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,584,"{'v1': 4, 'v2': 4}"
