dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_isAdjourned,foi_requester,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_requestText,foi_decisionText,dc_publisher_name,foi_valuation,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm1963.2i.2021.22,WOB-verzoek over zendmast T-Mobile Randweg/Binnenpad te Oud-Beijerland,2i,"Verzoek om alle correspondentie: 1. (zowel schriftelijk als digitaal) tussen T-Mobile en de gemeente vanaf de eerste acties om te komen tot plaatsing van de huidige mast; 2. m.b.t. de komende verwijdering van de huidige mast en mogelijke plaatsing van een nieuwe zendmast; 4. Met de grondeigenaar over de huidige en/ of toekomstige mast 5. Tussen de gemeente en HW Wonen m.b.t. de huidige mast en mogelijke plaatsing op een van hun gebouwen.",https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/1d47e21f-0091-4aca-93bb-a2e70469f8b3,gm1963,WooScraper_v1,ruimte en infrastructuur,2021-04-14,2021-07-07,None,Natuurlijk persoon,2,2023-02-24,None,1,2021,"Verzoek om alle correspondentie: 1. (zowel schriftelijk als digitaal) tussen T-Mobile en de gemeente vanaf de eerste acties om te komen tot plaatsing van de huidige mast; 2. m.b.t. de komende verwijdering van de huidige mast en mogelijke plaatsing van een nieuwe zendmast; 4. Met de grondeigenaar over de huidige en/ of toekomstige mast 5. Tussen de gemeente en HW Wonen m.b.t. de huidige mast en mogelijke plaatsing op een van hun gebouwen.",Deels openbaar gemaakt,Gemeente Hoeksche Waard,Deels openbaar,1,Dossier na Woo/Wob-verzoek,55,"{'v1': 5, 'v2': 5}"
nl.gm1963.2i.2021.23,Wob-verzoek over herontwikkeling bestemmingsplan bij de watertoren 's-Gravendeel,2i,"Verzoek om alle documenten betreffende ontwerp dan wel wijziging of plannen tot herontwikkeling van het bestemmingsplan ‘Bij de Watertoren, ’s-Gravendeel’ over de periode 1-6-2019 tot en met heden",https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/1a25b247-b61f-4bf6-ae21-5e3829f00894,gm1963,WooScraper_v1,ruimte en infrastructuur,2021-03-09,2021-05-17,None,Natuurlijk persoon,4,2023-02-24,None,1,2021,"Verzoek om alle documenten betreffende ontwerp dan wel wijziging of plannen tot herontwikkeling van het bestemmingsplan ‘Bij de Watertoren, ’s-Gravendeel’ over de periode 1-6-2019 tot en met heden",Deels openbaar gemaakt,Gemeente Hoeksche Waard,Deels openbaar,1,Dossier na Woo/Wob-verzoek,99,"{'v1': 4, 'v2': 4}"
nl.gm1963.2i.2021.24,Wob-verzoek over onderzoek HW werkt,2i,Wob-verzoek over onderzoek HW werkt,https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/dcbf0d3c-4597-4801-bbdd-912164c1724d,gm1963,WooScraper_v1,werk,2021-02-25,2021-04-22,None,Natuurlijk persoon,6,2023-02-24,None,1,2021,Wob-verzoek over onderzoek HW werkt,Openbaar gemaakt,Gemeente Hoeksche Waard,Openbaar,1,Dossier na Woo/Wob-verzoek,49,"{'v1': 1, 'v2': 2}"
nl.gm1963.2i.2021.25,"Wob-verzoek betreffende correspondentie over fonteinen, waterkunstwerken, fonteinbouw en fonteinonderhoud in de gemeente Hoeksche Waard",2i,"Wob-verzoek betreffende alle correspondentie (zowel schriftelijk, per email, als ook via alle andere beschikbare digitale en analoge middelen) vanaf 01-01-2020 tot heden over fonteinen, waterkunstwerken, fonteinbouw en fonteinonderhoud in de gemeente Hoeksche Waard.",https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/45bba30b-e83f-447e-8725-704e214ce806,gm1963,WooScraper_v1,ruimte en infrastructuur,2021-01-19,2021-04-08,None,Natuurlijk persoon,12,2023-02-24,None,1,2021,"Wob-verzoek betreffende alle correspondentie (zowel schriftelijk, per email, als ook via alle andere beschikbare digitale en analoge middelen) vanaf 01-01-2020 tot heden over fonteinen, waterkunstwerken, fonteinbouw en fonteinonderhoud in de gemeente Hoeksche Waard.",Deels openbaar gemaakt,Gemeente Hoeksche Waard,Deels openbaar,1,Dossier na Woo/Wob-verzoek,368,"{'v1': 5, 'v2': 5}"
nl.gm1963.2i.2021.26,Wob-verzoek over participatiebijeenkomsten inzake plannen Visie Buitenzomerlanden,2i,"In het kader van de participatiebijeenkomsten die hebben plaatsgevonden in het kader van Visie Buitenzomerlanden, waaronder participatiebijeenkomst 2 die gehouden is op 20 januari 2020 wordt verzocht om ‘Uitkomsten van deze avonden; notulen, verslag(en) en andere uitkomsten en bevindingen die deze avonden zijn verzameld.",https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/9fdf58e8-9be7-40ea-9dbe-45796aea8197,gm1963,WooScraper_v1,cultuur en recreatie,2021-01-27,2021-04-08,None,Natuurlijk persoon,3,2023-02-24,None,1,2021,"In het kader van de participatiebijeenkomsten die hebben plaatsgevonden in het kader van Visie Buitenzomerlanden, waaronder participatiebijeenkomst 2 die gehouden is op 20 januari 2020 wordt verzocht om ‘Uitkomsten van deze avonden; notulen, verslag(en) en andere uitkomsten en bevindingen die deze avonden zijn verzameld.",Openbaar gemaakt,Gemeente Hoeksche Waard,Openbaar,1,Dossier na Woo/Wob-verzoek,15,"{'v1': 3, 'v2': 4}"
nl.gm1963.2i.2021.27,Wob-verzoek over schuren,2i,Wob-verzoek over schuren eind Laan van Heemstede te Puttershoek percelen Puttershoek E 116 en Maasdam G 508,https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/b7fb032a-d7aa-4a8b-b8a9-577cd03ca65c,gm1963,WooScraper_v1,ruimte en infrastructuur,2021-08-16,2021-08-31,None,Natuurlijk persoon,2,2023-02-24,None,1,2021,Wob-verzoek over schuren eind Laan van Heemstede te Puttershoek percelen Puttershoek E 116 en Maasdam G 508,Niet openbaar gemaakt,Gemeente Hoeksche Waard,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.gm1963.2i.2021.28,Wob-verzoek over werkzaamheden ter hoogte van Vrijthofflaan 23 te Numansdorp,2i,Wob-verzoek over welke firma's op of omstreeks 1 oktober 2021 ter hoogte van Vrijthofflaan 23 te Numansdorp hebben gewerkt voor het achterhalen van een kabelschade.,https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/ad96e7cd-518b-4108-8d01-4bd1a91a6a4e,gm1963,WooScraper_v1,ruimte en infrastructuur,2021-11-02,2021-11-16,0,Rechtspersoon,2,2023-02-24,None,1,2021,Wob-verzoek over welke firma's op of omstreeks 1 oktober 2021 ter hoogte van Vrijthofflaan 23 te Numansdorp hebben gewerkt voor het achterhalen van een kabelschade.,Niet openbaar gemaakt,Gemeente Hoeksche Waard,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 2, 'v2': 3}"
nl.gm1963.2i.2021.29,Wob-verzoek over overeenkomst tussen gemeente Hoeksche Waard en Reclanet,2i,Wob-verzoek over inzage van overeenkomst tussen gemeente Hoeksche Waard en Reclanet voor wat betreft de exploitatie van lichtmastreclame.,https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/e882ddd5-fffa-462e-9184-8190b60a8d24,gm1963,WooScraper_v1,financiën,2020-12-15,2021-01-13,0,Rechtspersoon,2,2023-02-24,None,1,2021,Wob-verzoek over inzage van overeenkomst tussen gemeente Hoeksche Waard en Reclanet voor wat betreft de exploitatie van lichtmastreclame.,Niet openbaar gemaakt,Gemeente Hoeksche Waard,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 2, 'v2': 3}"
nl.gm1963.2i.2021.3,Wob-verzoek Bartels Consultancy B.V. over WOZ,2i,"Wob-verzoek om openbaarmaking van reeds geproduceerde bescheiden, welke zien op de wijze van waardering in het kader van de WOZ.",https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/7f1161f1-1e49-4aef-8a56-2072c5068c85,gm1963,WooScraper_v1,financiën,2020-12-22,2021-02-09,None,Rechtspersoon,2,2023-02-24,None,1,2021,"Wob-verzoek om openbaarmaking van reeds geproduceerde bescheiden, welke zien op de wijze van waardering in het kader van de WOZ.",Openbaar gemaakt,Gemeente Hoeksche Waard,Openbaar,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 2, 'v2': 3}"
nl.gm1963.2i.2021.30,Wob-verzoek over WOZ,2i,"Wob-verzoek over openbaarmaking van reeds geproduceerde bescheiden, welke zien op de wijze van waardering in het kader van de WOZ.",https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/973840ad-2d40-4f65-a582-aa8471787d14,gm1963,WooScraper_v1,financiën,2020-12-22,2021-02-09,0,Rechtspersoon,2,2023-02-24,None,1,2021,"Wob-verzoek over openbaarmaking van reeds geproduceerde bescheiden, welke zien op de wijze van waardering in het kader van de WOZ.",Niet openbaar gemaakt,Gemeente Hoeksche Waard,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.gm1963.2i.2021.4,Wob-verzoek over een (stedenbouwkundige) visie m.b.t. locatie Scheepmakershaven 1 te Oud-Beijerland,2i,"Verzoek naar alle in de afgelopen 10 jaar aan het college/collegeleden geadviseerde documenten en/of in of door het college c.q. met de collegeleden besproken documenten en/of alle vastgelegde documenten betreffende het voorbereiden, vastleggen, of uitvoeren van een stedenbouwkundige visie met betrekking tot de locatie Scheepmakershaven 1 te Oud-Beijerland.",https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/7d2011cf-a781-4ee5-9a0b-546be7e1933d,gm1963,WooScraper_v1,ruimte en infrastructuur,2021-10-08,2021-12-23,None,Natuurlijk persoon,3,2023-02-24,None,1,2021,"Verzoek naar alle in de afgelopen 10 jaar aan het college/collegeleden geadviseerde documenten en/of in of door het college c.q. met de collegeleden besproken documenten en/of alle vastgelegde documenten betreffende het voorbereiden, vastleggen, of uitvoeren van een stedenbouwkundige visie met betrekking tot de locatie Scheepmakershaven 1 te Oud-Beijerland.",Deels openbaar gemaakt,Gemeente Hoeksche Waard,Deels openbaar,1,Dossier na Woo/Wob-verzoek,96,"{'v1': 2, 'v2': 3}"
nl.gm1963.2i.2021.5,Wob-verzoek over plaatsen Windmolenpark aan de Oude Maas,2i,"Verzoek om informatie over gemaakte afspraken met betrokken ‘investeerders’ zoals Vattenfall, Eneco en Renewable Factory over windmolens en windmolenparken.",https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/c05d36f1-5e31-492f-b48e-dc7516c54277,gm1963,WooScraper_v1,natuur en milieu,2021-10-20,2021-12-23,None,Natuurlijk persoon,8,2023-02-24,None,1,2021,"Verzoek om informatie over gemaakte afspraken met betrokken ‘investeerders’ zoals Vattenfall, Eneco en Renewable Factory over windmolens en windmolenparken.",Deels openbaar gemaakt,Gemeente Hoeksche Waard,Deels openbaar,1,Dossier na Woo/Wob-verzoek,110,"{'v1': 4, 'v2': 4}"
nl.gm1963.2i.2021.6,Wob-verzoek over gegevens woonplaats wethouder H. van Waveren,2i,Onderzoek woonplaatsen wethouders.,https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/49b8df33-b850-4203-be8b-2011759baf5e,gm1963,WooScraper_v1,bestuur,2021-11-10,2021-12-22,None,Natuurlijk persoon,2,2023-02-24,None,1,2021,Onderzoek woonplaatsen wethouders.,Openbaar gemaakt,Gemeente Hoeksche Waard,Openbaar,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 1, 'v2': 1}"
nl.gm1963.2i.2021.7,Wob-verzoek over facturen,2i,Wob-verzoek over afschrift van alle facturen die sinds 1 januari 2019 ontvangen zijn inzake inhuur externe dienstverleners in het kader van de lokale belastingheffing en/of uitvoering van de wet Woz,https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/0eb51a26-f8c7-4aea-a1f4-6659ca61ea17,gm1963,WooScraper_v1,financiën,2021-07-27,2021-09-21,None,Rechtspersoon,5,2023-02-24,None,1,2021,Wob-verzoek over afschrift van alle facturen die sinds 1 januari 2019 ontvangen zijn inzake inhuur externe dienstverleners in het kader van de lokale belastingheffing en/of uitvoering van de wet Woz,Deels openbaar gemaakt,Gemeente Hoeksche Waard,Deels openbaar,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 2, 'v2': 2}"
nl.gm1963.2i.2021.8,Wob-verzoek over keuze informeren klanten over einde indicatietermijn,2i,"Klanten worden niet proactief benaderd als hun Wmo-indicatie bijna afloopt (bijvoorbeeld bij begeleiding, dagbesteding, huishoudelijke hulp), maar moeten zelf in de gaten houden wanneer deze eindigt. Waarom is hiervoor gekozen?",https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/7fbe60f1-9a06-419e-b06e-31b18ec4e33b,gm1963,WooScraper_v1,zorg en gezondheid,2021-10-11,2021-10-27,None,Natuurlijk persoon,2,2023-02-24,None,1,2021,"Klanten worden niet proactief benaderd als hun Wmo-indicatie bijna afloopt (bijvoorbeeld bij begeleiding, dagbesteding, huishoudelijke hulp), maar moeten zelf in de gaten houden wanneer deze eindigt. Waarom is hiervoor gekozen?",Openbaar gemaakt,Gemeente Hoeksche Waard,Openbaar,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 2, 'v2': 1}"
nl.gm1963.2i.2021.9,Wob-verzoek over (concessie) overeenkomsten voor wat betreft de exploitatie van rotonde- en lichtmastreclame,2i,Wob-verzoek over (concessie) overeenkomsten tussen gemeente Hoeksche Waard en de C & W groep B.V. voor wat betreft de exploitatie van rotonde- en lichtmastreclame.,https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/cfa43907-95d1-4d16-bde6-ecd2fcb73cc7,gm1963,WooScraper_v1,financiën,2021-11-06,2021-12-20,None,Rechtspersoon,4,2023-02-24,None,1,2021,Wob-verzoek over (concessie) overeenkomsten tussen gemeente Hoeksche Waard en de C & W groep B.V. voor wat betreft de exploitatie van rotonde- en lichtmastreclame.,Deels openbaar gemaakt,Gemeente Hoeksche Waard,Deels openbaar,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 3, 'v2': 4}"
nl.gm1963.2i.2022.33,Woo-verzoek over overeenkomst sloop woning Pesanthof Westmaas,2i,Verzoeker vraagt om een afschrift van een overeenkomst over een woning in het gebied Pesanthof in Westmaas,https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/d9606378-6a01-41af-b96f-79543b83a57b,gm1963,WooScraper_v1,ruimte en infrastructuur,2022-05-03,2022-05-30,0,Rechtsvertegenwoordiger (gemachtigde),3,2023-02-24,None,1,2022,Verzoeker vraagt om een afschrift van een overeenkomst over een woning in het gebied Pesanthof in Westmaas,Openbaar gemaakt,Gemeente Hoeksche Waard,Openbaar,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 3, 'v2': 3}"
nl.gm1963.2i.2022.34,Woo-verzoek over ontsluiten Leenheerenpolder,2i,"Verzoeker vraagt om verschillende documenten over de ontwikkeling en ontsluiting van de Leenheerenpolder, de aanwijzing en voorwaarden van het stiltegebied in het zuidwestelijk deel van de Hoeksche Waard, de omgevingsvergunning van uitbreiding van Kleinjan B.V.",https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/d0e97ad0-5fb1-45f7-be97-7de265508d80,gm1963,WooScraper_v1,ruimte en infrastructuur,2022-02-21,2022-07-01,None,Natuurlijk persoon,11,2023-02-24,None,1,2022,"Verzoeker vraagt om verschillende documenten over de ontwikkeling en ontsluiting van de Leenheerenpolder, de aanwijzing en voorwaarden van het stiltegebied in het zuidwestelijk deel van de Hoeksche Waard, de omgevingsvergunning van uitbreiding van Kleinjan B.V.",Deels openbaar gemaakt,Gemeente Hoeksche Waard,Deels openbaar,1,Dossier na Woo/Wob-verzoek,1139,"{'v1': 4, 'v2': 4}"
nl.gm1963.2i.2022.35,Woo-verzoek over de Havenverordeningen voor 2005,2i,Woo-verzoek over alle Havenverordeningen en aanverwante beleidsstukken van de gemeente Cromstrijen van voor 2005 en beleidsstukken waarnaar in de Havenverordening 2005 wordt verwezen.,https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/0c0cece2-03ba-4a4e-b8fc-e0eadd5be0a5,gm1963,WooScraper_v1,ruimte en infrastructuur,2022-05-24,2022-06-20,None,Rechtsvertegenwoordiger (gemachtigde),4,2023-02-24,None,1,2022,Woo-verzoek over alle Havenverordeningen en aanverwante beleidsstukken van de gemeente Cromstrijen van voor 2005 en beleidsstukken waarnaar in de Havenverordening 2005 wordt verwezen.,Openbaar gemaakt,Gemeente Hoeksche Waard,Openbaar,1,Dossier na Woo/Wob-verzoek,102,"{'v1': 2, 'v2': 3}"
nl.gm1963.2i.2022.36,Woo-verzoek over de intentieovereenkomst Prinses Irenestraat 6 Oud-Beijerland,2i,Woo-verzoek over de intentieovereenkomst tussen gemeente Hoeksche Waard en de andere partijen over de locatie Prinses Irenestraat 6 in Oud-Beijerland.,https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/2f65d367-ed57-4e2e-a2dc-77ad203476ad,gm1963,WooScraper_v1,ruimte en infrastructuur,2022-04-20,2022-05-16,None,Natuurlijk persoon,3,2023-02-24,None,1,2022,Woo-verzoek over de intentieovereenkomst tussen gemeente Hoeksche Waard en de andere partijen over de locatie Prinses Irenestraat 6 in Oud-Beijerland.,Openbaar gemaakt,Gemeente Hoeksche Waard,Openbaar,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 1, 'v2': 1}"
nl.gm1963.2i.2022.37,WOB-verzoek offerte Even Buiten,2i,"Verzoeker vraagt mondeling om de stukken van de offerte van de landschapsarchitect voor het project Even Buiten, Beneden-Oostdijk in Oud-Beijerland.",https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/788751cb-6212-4234-92ea-1937e36ac413,gm1963,WooScraper_v1,ruimte en infrastructuur,2022-03-30,2022-04-14,None,Natuurlijk persoon,3,2023-02-24,None,1,2022,"Verzoeker vraagt mondeling om de stukken van de offerte van de landschapsarchitect voor het project Even Buiten, Beneden-Oostdijk in Oud-Beijerland.",Openbaar gemaakt,Gemeente Hoeksche Waard,Openbaar,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 1, 'v2': 1}"
nl.gm1963.2i.2022.38,Wob-verzoek over de WOZ,2i,"Wob-verzoek over de WOZ in het openbaar openbaarmaking voor eenieder van reeds geproduceerde bescheiden besluiten, overzichten, correspondentie, interne notities en alle overige relevante stukken.",https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/2fb792cb-7cd8-406f-8740-d5118554db7f,gm1963,WooScraper_v1,financiën,2021-12-22,2022-01-12,None,Rechtspersoon,2,2023-02-24,None,1,2022,"Wob-verzoek over de WOZ in het openbaar openbaarmaking voor eenieder van reeds geproduceerde bescheiden besluiten, overzichten, correspondentie, interne notities en alle overige relevante stukken.",Deels openbaar gemaakt,Gemeente Hoeksche Waard,Deels openbaar,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 2, 'v2': 3}"
nl.gm1963.2i.2022.42,Omgevingsvergunning Ooststraat in Oud-Beijerland,2i,Alle beraadslagingen met betrekking tot de verleende omgevingsvergunning betreffende de Ooststraat 76-82 te Oud-Beijerland.,https://www.gemeentehw.nl/openwoo/omgevingsvergunning-ooststraat-in-oud-beijerland/b964b7e1-130d-4f7d-850e-90eb48ff66d1,gm1963,WooScraper_v1,ruimte en infrastructuur,2022-07-21,2022-09-29,None,None,189,2023-10-20,None,1,2022,Alle beraadslagingen met betrekking tot de verleende omgevingsvergunning betreffende de Ooststraat 76-82 te Oud-Beijerland.,Openbaar gemaakt,Gemeente Hoeksche Waard,Openbaar,1,Dossier na Woo/Wob-verzoek,2750,"{'v1': 2, 'v2': 2}"
nl.gm1963.2i.2022.43,Woo-verzoek over de sloop van de wijk Oosterse Gorzen in Oud-Beijerland,2i,,https://www.gemeentehw.nl/openwoo/woo-verzoek-over-de-sloop-van-de-wijk-oosterse-gorzen-in-oud-beijerland/e1d60214-7206-4691-b81b-f0868018f14b,gm1963,WooScraper_v1,ruimte en infrastructuur,2022-09-23,2022-10-13,0,Natuurlijk persoon,17,2023-10-20,None,1,2022,None,Openbaar gemaakt,Gemeente Hoeksche Waard,Openbaar,1,Dossier na Woo/Wob-verzoek,44,"{'v1': 3, 'v2': 3}"
nl.gm1963.2i.2022.44,Woo-verzoek over de kwalitatieve verplichting van de Perengaard (oneven) in Nieuw-Beijerland,2i,,https://www.gemeentehw.nl/openwoo/woo-verzoek-over-de-kwalitatieve-verplichting-van-de-perengaard-oneven-in-nieuw-beijerland/d148a57a-eaaa-407c-aa21-1d5b4f1c18e9,gm1963,WooScraper_v1,ruimte en infrastructuur,2022-09-30,2022-11-29,0,Natuurlijk persoon,4,2023-10-20,None,1,2022,None,Openbaar gemaakt,Gemeente Hoeksche Waard,Openbaar,1,Dossier na Woo/Wob-verzoek,47,"{'v1': 3, 'v2': 3}"
nl.gm1963.2i.2022.45,"Woo-verzoek over de woningbouw in de gebieden nabij de Admiraal Ruyterstraat 58-b - 58o, 48, Abel Tasmanstraat 2 - 4 en Karel Doormanstraat 63 in Oud-Beijerland",2i,,https://www.gemeentehw.nl/openwoo/woo-verzoek-over-de-woningbouw-in-de-gebieden-nabij-de-admiraal-ruyterstraat-58-b-58o-48-abel-tasmanstraat-2-4-en-karel-doormanstraat-63-in-oud-beijerland/bd80bbe3-0aac-42a1-a4a1-b9819896fc14,gm1963,WooScraper_v1,ruimte en infrastructuur,2022-10-18,2022-11-24,1,Natuurlijk persoon,4,2023-10-20,None,1,2022,None,Openbaar gemaakt,Gemeente Hoeksche Waard,Openbaar,1,Dossier na Woo/Wob-verzoek,46,"{'v1': 4, 'v2': 4}"
nl.gm1963.2i.2022.46,Woo-verzoek over het handhavingsverzoek op de percelen PTH E 116 en MDM G 508,2i,,https://www.gemeentehw.nl/openwoo/woo-verzoek-over-het-handhavingsverzoek-op-de-percelen-pth-e-116-en-mdm-g-508/af68721d-fffd-4209-a80c-344bcbbc3313,gm1963,WooScraper_v1,ruimte en infrastructuur,2022-08-18,2022-11-21,1,Rechtsvertegenwoordiger (gemachtigde),7,2023-10-20,None,1,2022,None,Openbaar gemaakt,Gemeente Hoeksche Waard,Openbaar,1,Dossier na Woo/Wob-verzoek,216,"{'v1': 3, 'v2': 3}"
nl.gm1963.2i.2022.47,Woo-verzoek over de Munnikendijk te Westmaas,2i,,https://www.gemeentehw.nl/openwoo/woo-verzoek-over-de-munnikendijk-te-westmaas/0db656ad-fd22-4372-b5b7-3fef1f34c01c,gm1963,WooScraper_v1,openbare orde en veiligheid,2022-10-11,2022-10-28,0,Rechtsvertegenwoordiger (gemachtigde),5,2023-10-20,None,1,2022,None,Openbaar gemaakt,Gemeente Hoeksche Waard,Openbaar,1,Dossier na Woo/Wob-verzoek,21,"{'v1': 3, 'v2': 3}"
nl.gm1963.2i.2022.48,Woo-verzoek over de risicoanalyse planschade inzake de aanleg van windpark Oude Maas.,2i,,https://www.gemeentehw.nl/openwoo/woo-verzoek-over-de-risicoanalyse-planschade-inzake-de-aanleg-van-windpark-oude-maas/f96b5233-0a05-4827-8a7a-6f05680b42d9,gm1963,WooScraper_v1,ruimte en infrastructuur,2022-10-18,2022-11-21,0,Natuurlijk persoon,3,2023-10-20,None,1,2022,None,Openbaar gemaakt,Gemeente Hoeksche Waard,Openbaar,1,Dossier na Woo/Wob-verzoek,39,"{'v1': 2, 'v2': 2}"
nl.gm1963.2i.2022.49,Woo-verzoek over het plan Scheepmakershaven te Oud-Beijerland,2i,,https://www.gemeentehw.nl/openwoo/woo-verzoek-over-het-plan-scheepmakershaven-te-oud-beijerland/05e41224-712d-42a5-a0cf-7e121c412086,gm1963,WooScraper_v1,ruimte en infrastructuur,2022-09-27,2022-10-20,0,Natuurlijk persoon,6,2023-10-20,None,1,2022,None,Openbaar gemaakt,Gemeente Hoeksche Waard,Openbaar,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 3, 'v2': 3}"
nl.gm1963.2i.2022.50,Woo-verzoek over ontsluitingsvariant Zuidwestelijk deel van de Hoeksche Waard,2i,,https://www.gemeentehw.nl/openwoo/woo-verzoek-over-ontsluitingsvariant-zuidwestelijk-deel-van-de-hoeksche-waard/087f0e08-7487-4e73-ae93-382f2eb0a99e,gm1963,WooScraper_v1,ruimte en infrastructuur,2022-11-30,2022-11-15,0,Natuurlijk persoon,4,2023-10-20,None,1,2022,None,Openbaar gemaakt,Gemeente Hoeksche Waard,Openbaar,1,Dossier na Woo/Wob-verzoek,48,"{'v1': 3, 'v2': 3}"
nl.gm1963.2i.2022.51,Woo-verzoek over voetbalvereniging Zinkwegse Boys,2i,,https://www.gemeentehw.nl/openwoo/woo-verzoek-over-voetbalvereniging-zinkwegse-boys/2925a15e-c012-4246-9f85-c925eb81edf6,gm1963,WooScraper_v1,ruimte en infrastructuur,2022-09-07,2022-11-09,0,Rechtsvertegenwoordiger (gemachtigde),6,2023-10-20,None,1,2022,None,Openbaar gemaakt,Gemeente Hoeksche Waard,Openbaar,1,Dossier na Woo/Wob-verzoek,260,"{'v1': 3, 'v2': 3}"
nl.gm1963.2i.2022.52,Woo-verzoek over Tijdelijke Woonunit Beneden Molendijk Numansdorp,2i,,https://www.gemeentehw.nl/openwoo/woo-verzoek-over-tijdelijke-woonunit-beneden-molendijk-numansdorp/42f913a6-9f56-4c8e-913e-8bd42ac1ccf8,gm1963,WooScraper_v1,huisvesting,2022-08-15,2022-10-10,None,Natuurlijk persoon,10,2023-10-20,None,1,2022,None,Openbaar gemaakt,Gemeente Hoeksche Waard,Openbaar,1,Dossier na Woo/Wob-verzoek,623,"{'v1': 3, 'v2': 3}"
nl.gm1963.2i.2022.53,Woo-verzoek over ontsluitingsvariant Zuidwestelijk deel van de Hoeksche Waard,2i,,https://www.gemeentehw.nl/openwoo/woo-verzoek-over-ontsluitingsvariant-zuidwestelijk-deel-van-de-hoeksche-waard/08b1d837-35ce-4bad-86ce-4b86fbff5d39,gm1963,WooScraper_v1,ruimte en infrastructuur,2022-08-24,2022-10-06,None,Natuurlijk persoon,4,2023-10-21,None,1,2022,None,Openbaar gemaakt,Gemeente Hoeksche Waard,Openbaar,1,Dossier na Woo/Wob-verzoek,34,"{'v1': 3, 'v2': 3}"
nl.gm1963.2i.2022.54,Woo-verzoek over Ooststraat 76-82 te Oud-Beijerland,2i,,https://www.gemeentehw.nl/openwoo/woo-verzoek-over-ooststraat-76-82-te-oud-beijerland/fce3a7cb-22be-4879-b431-6116fb640fe5,gm1963,WooScraper_v1,huisvesting,2022-07-21,2022-09-29,1,Natuurlijk persoon,106,2023-10-21,None,1,2022,None,Openbaar gemaakt,Gemeente Hoeksche Waard,Openbaar,1,Dossier na Woo/Wob-verzoek,1570,"{'v1': 3, 'v2': 3}"
nl.gm1963.2i.2022.55,Woo-verzoek over Tijdelijke Woonunit Beneden Molendijk Numansdorp,2i,,https://www.gemeentehw.nl/openwoo/woo-verzoek-over-tijdelijke-woonunit-beneden-molendijk-numansdorp/5cb60b05-1f8f-47dd-8906-7edef786cbb4,gm1963,WooScraper_v1,huisvesting,2022-08-28,2022-09-26,0,Natuurlijk persoon,4,2023-10-21,None,1,2022,None,Openbaar gemaakt,Gemeente Hoeksche Waard,Openbaar,1,Dossier na Woo/Wob-verzoek,26,"{'v1': 3, 'v2': 3}"
