dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1090.2i.2023.18,Besluit op Woo-verzoek over de werkwijze van het klant contact center over het telefonisch aannemen van Woo-verzoeken,2i,Besluit op een verzoek om informatie over o.a. de werkwijze van het klant contact center over het telefonisch aannemen van Woo-verzoeken. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-dadf56d6675abf5a83702cbe73fe3fd5b2fc9c64/1,mnre1090,WooScraper_v1,inrichting van de overheid,2023-02-10,2,2023-02-10,2023-02-10,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,24,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2023.189,Besluit op Woo-verzoek over oplegging foutieve aanslagen inkomstenbelasting bij buitenlandse belastingplichtigen,2i,Besluit op een verzoek om informatie over de oplegging van de foutieve voorlopige/definitieve aanslag Inkomstenbelasting/Premie volksverzekeringen bij buitenlandse belastingplichtigen. Het gaat daarbij om buitenlandse belastingplichtigen welke alleen premieplichtig zijn in Nederland. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/faa36fa0-9f13-484d-9428-9529e3f1d933/1,mnre1090,WooScraper_v1,None,2023-07-27,2,2023-08-06,2023-07-26,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,42,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2023.19,Besluit op Woo-verzoek over reclame voor online kansspelen door Holland Casino en de Nederlandse Loterij,2i,Besluit op een verzoek om informatie over reclame voor online kansspelen door Holland Casino en de Nederlandse Loterij. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-71381a4fda2fad4682991ec5fc902ca3205eb315/1,mnre1090,WooScraper_v1,openbare orde en veiligheid,2023-02-10,2,2023-02-10,2023-02-10,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2023.2,2e deelbesluit Wob-verzoek Bijzonder Beheer MKB,2i,"Besluit op een verzoek om documenten die ten grondslag hebben gelegen aan discussie, onderzoek, antwoorden en besluitvorming over Bijzonder Beheer voor MKB bij banken in de periode 2013-2019. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob). Per 1 mei 2022 is de Wet openbaarheid van bestuur (Wob) vervangen door de Wet open overheid (Woo).",https://www.rijksoverheid.nl/documenten/woo-besluiten/2023/01/17/2e-deelbesluit-wob-verzoek-bijzonder-beheer-mkb,mnre1090,mlarooij,None,2023-01-17,6,2023-02-04,2023-01-17,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,139,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2023.20,Besluit op Woo-verzoek over kennisgroepen en coördinatiegroepen,2i,Besluit op Woo-verzoek om openbaarmaking van de jaarverslagen van kennisgroepen en coördinatiegroepen omtrent belastingen. Het gaat om de periode vanaf 1 januari 2015 tot en met 25 augustus 2022. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-3dcf7b597cd00afb3c3d6232db05872a1b4bd46b/1,mnre1090,WooScraper_v1,onbekend thema,2023-02-02,2,2023-02-15,2023-02-14,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,15,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2023.21,"2e deelbesluit op Wob-/Woo-verzoek over FATCA, FATCA-IGA, Accidental Americans en/of Toeval Amerikanen",2i,2e deelbesluit op een verzoek om informatie over FATCA en/of FATCA-IGA en/of Accidental Americans en/of Toeval Amerikanen uit de periode 2010 tot en met heden. Het verzoek is op 15 oktober 2021 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-4f3a02d18899944de57ac82a2ea5afa7b7bf4f57/1,mnre1090,WooScraper_v1,internationale betrekkingen,2023-02-14,5,2023-02-15,2023-02-14,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,272,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2023.212,Besluit op Woo-verzoek over besluit om uitvoeren hertaxaties in eigen beheer,2i,Besluit op een verzoek om informatie over het door Pels Rijcken en Droogleever Fortuijn namens de Staat verwoorde besluit om per 1 december 2013 hertaxaties in eigen beheer uit te gaan voeren. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/2b8e53f3-97d6-4578-a5e9-0840981309f7/1,mnre1090,WooScraper_v1,None,2023-07-06,3,2023-08-04,2023-08-04,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,56,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2023.22,Besluit op Woo-verzoek over onderzoek besteding zorgbonussen,2i,Besluit op een verzoek om informatie over het onderzoek van RIEC-Oost Nederland over besteding van de zorgbonussen. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-612358e9ac020ae27589da534645ec7c1709e37d/1,mnre1090,WooScraper_v1,zorg en gezondheid,2023-02-16,1,2023-02-16,2023-02-16,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2023.23,Deelbesluit 2 op Wob-/Woo-verzoek over vorming fiscale eenheid omzetbelasting,2i,Deelbesluit 2 op een verzoek om informatie over 2 kennisgroepstandpunten over het vormen van een fiscale eenheid omzetbelasting. Het verzoek is op 5 juli 2021 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-231b81fe4fa9f0a8bdd106533e6c97385cc2d044/1,mnre1090,WooScraper_v1,ondernemen,2023-02-13,2,2023-02-20,2023-02-17,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,264,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2023.24,Besluit op Woo-verzoek over toepassen correctiefactoren bijstelling markt- en dealersituatie bij naheffingsaanslagen,2i,Besluit op een verzoek om informatie over het toepassen van de correctiefactoren bijstelling markt- en dealersituatie door de inspecteur bij het opleggen van naheffingsaanslagen. Het verzoek is gedaan op basis van de Wet open overheid (Woo). Besluit op Woo-verzoek over toepassen correctiefactoren bijstelling markt- en dealersituatie bij naheffingsaanslagen (PDF | 2 pagina's | 117 kB) Documenten bij Woo-besluit over toepassen correctiefactoren bijstelling markt- en dealersituatie bij naheffingsaanslagen (PDF | 1 pagina | 111 kB),https://open.overheid.nl/Details/ronl-c58dc9f0e52b345a1e2c71964441fadde187ab18/1,mnre1090,WooScraper_v1,belasting,2023-02-10,None,2023-02-24,2023-02-10,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,0,None
nl.mnre1090.2i.2023.25,Besluit op Woo-verzoek over uitstellen definitieve aanslag inkomstenbelasting 2021,2i,Besluit op een verzoek om informatie over het uitstellen van het opleggen van de definitieve aanslag inkomstenbelasting 2021 door technische oorzaken waardoor aangiftes niet tijdig in het geautomatiseerde proces verwerkt konden worden. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-a6d1b9095f77c74bf91b28badf801eeac64b8386/1,mnre1090,WooScraper_v1,belasting,2023-02-24,2,2023-02-24,2023-02-24,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,34,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2023.26,Besluit op Woo-verzoek over informatie bilaterale bijeenkomst Nederland-Rusland G20 forum 2019,2i,Besluit op een verzoek om informatie over een bilateraal gesprek tussen Nederland en Rusland op de G20 top in Osaka in 2019. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-9095dee713688ca519fdb5a82090fc5296c27cd7/1,mnre1090,WooScraper_v1,inrichting van de overheid,2023-02-27,1,2023-02-27,2023-02-27,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2023.266,Besluit op Wob-/Woo-verzoek over project Montenegro,2i,"Besluit op een verzoek om informatie het project Montenegro van het Openbaar Ministerie, de FIOD en de Belastingdienst. Het verzoek is op 27 januari 2022 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo).",https://open.overheid.nl/Details/ebb83083-233e-42ac-9d56-542d42759400/2,mnre1090,WooScraper_v1,None,2023-07-10,1,2023-08-12,2023-08-08,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,47,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2023.27,Woo-verzoek over landbouwvrijstelling in inkomsten- en vennootschapsbelasting,2i,Besluit op een verzoek om informatie over de landbouwvrijstelling in de inkomsten- en vennootschapsbelasting. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-cc5569a3c5543c0dbed639cd1aff20c34b300310/1,mnre1090,WooScraper_v1,belasting,2023-02-27,3,2023-02-27,2023-02-27,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,15,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2023.28,Besluit op Woo-verzoek over effecten hogere rente op Nederlandse staatslening,2i,Besluit op een verzoek om informatie over de effecten van hogere rente op de Nederlandse staatslening. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-3b34ea86e4fd3ff2397ccbef0e21abe00a745e54/1,mnre1090,WooScraper_v1,overheidsfinanciën,2023-02-27,1,2023-02-27,2023-02-27,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2023.29,Besluit Woo-verzoek contacten minister van Financiën,2i,Besluit op een verzoek om informatie over contacten van voormalig minister van Financiën Hoekstra met specifieke personen over een aantal specifieke onderwerpen. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-bb8398b477ffc2b5e20adcd5e0ae411f65229032/1,mnre1090,WooScraper_v1,onbekend thema,2023-02-27,1,2023-02-28,2023-02-28,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2023.3,Besluit Woo-verzoek teruggaaf belasting personenauto's en motorrijwielen,2i,Besluit op een verzoek om documenten die verband houden met de vraag wanneer en in welke omstandigheden de inspecteur een ambtshalve teruggaaf verleent wanneer het verzoek op grond van artikel 14a Wet op de belasting van personenauto's en motorrijwielen 1992 buiten de 13 weken termijn wordt ingediend. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2023/01/18/besluit-woo-verzoek-teruggaaf-belasting-personenautos-en-motorrijwielen,mnre1090,mlarooij,None,2023-01-18,1,2023-02-04,2023-01-18,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2023.30,Besluit op Woo-verzoek over analyses en onderzoeken naar de cultuur en het gedrag bij de Rijksoverheid,2i,Besluit op een verzoek om informatie over analyses en onderzoeken naar de cultuur en het gedrag bij het ministerie van Financiën en de rest van de Rijksoverheid. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-942562e95796e5cb9f3e19d92e31824a20c221d5/1,mnre1090,WooScraper_v1,overheidspersoneel,2023-03-02,3,2023-03-06,2023-03-06,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2023.31,Deelbesluit 2 op Wob-/Woo-verzoek over gebruik tips en kliks Belastingdienst,2i,Deelbesluit 2 op een verzoek om informatie over documenten betreffende tips en kliks in de ruimste zin van het woord die de Belastingdienst gebruikt of heeft gebruikt in de periode 2005 tot en met 2021. Het verzoek is op 1 september 2021 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-33a8c55e09bd1050a86bb76c64c4cb97600aba56/1,mnre1090,WooScraper_v1,belasting,2023-03-06,1,2023-03-06,2023-03-06,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,42,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2023.32,Besluit op Wob-/Woo-verzoek over dividendbelasting,2i,Besluit op een verzoek om informatie over de dividendbelasting. Het verzoek is op 22 november 2021 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo). Op basis van deze wet is op 14 maart 2023 dit besluit genomen.,https://open.overheid.nl/Details/ronl-79ec88f3cdea580438afbae10b1b756937aae1c7/1,mnre1090,WooScraper_v1,belasting,2023-03-14,3,2023-03-25,2023-03-14,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,53,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2023.33,Besluit op Woo-verzoek over de interesse van BNP Paribas in ABN Amro,2i,"Besluit op Woo-verzoek over de interesse van mogelijke kopers, waaronder BNP Paribas, in ABN Amro. Het gaat om de periode van 1 januari 2021 tot 22 juli 2022. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/ronl-d1928f821a44052f0b27f1c270d6f73ed0d299bb/1,mnre1090,WooScraper_v1,dienstensector,2023-03-15,3,2023-03-25,2023-03-17,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,66,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2023.34,Besluit op een Woo-verzoek over het werkproces van opleggen naheffingsaanslag controle weggebruik,2i,Besluit op een verzoek om informatie over het werkproces van het opleggen van een naheffingsaanslag controle weggebruik. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-88f69c233241a19632803f31846c702e9df10f71/1,mnre1090,WooScraper_v1,belasting,2023-03-15,1,2023-03-25,2023-03-23,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2023.35,1e deelbesluit Woo-verzoek jaarverslagen kennisgroepen,2i,Besluit op verzoeken om de jaarverslagen van kennisgroepen van de Belastingdienst. Het gaat om verzoeken op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-7beafd5c873dbff5c0a474c53345909d7a95566a/1,mnre1090,WooScraper_v1,belasting,2023-03-15,8,2023-03-25,2023-03-16,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,304,"{'v1': 4, 'v2': 4}"
nl.mnre1090.2i.2023.36,Besluit op Woo-verzoek over vervoerconcessie,2i,"Besluit op een verzoek om informatie over de vervoersconcessie voor het hoofdrailnet in Nederland, meer specifiek over een tekstpassage in de huidige vervoersconcessie. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/ronl-5f0d11f5988ab11eaf73ac7ee05dc8632a46576f/1,mnre1090,WooScraper_v1,openbaar vervoer,2023-03-16,1,2023-03-25,2023-03-17,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2023.37,"Besluit op Woo-verzoek over douanerecht 173 lid 3, SAMANCTA",2i,"Besluit op een verzoek om informatie over douanerecht, 173 lid 3, SAMANCTA, termijn onderzoek, aansprakelijkheid derden. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/ronl-0b9eb3ad3aa2f7f44d5bf9d36dc321071e70bc38/1,mnre1090,WooScraper_v1,onbekend thema,2023-03-16,3,2023-03-25,2023-03-16,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2023.38,Besluit op Woo-verzoek over BTW sportvrijstelling zweefvliegen,2i,Besluit op een verzoek om informatie over het landelijke standpunt dat de Belastingdienst heeft ingenomen over de BTW-sportvrijstelling voor zweefvliegen. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-8db5d711341a52883169bfa4fd3ecf7056a84fba/1,mnre1090,WooScraper_v1,ondernemen,2023-03-20,1,2023-03-25,2023-03-20,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 5, 'v2': 5}"
nl.mnre1090.2i.2023.39,Besluit op Woo-verzoek over kabinetsreactie op rapport Ongekend onrecht,2i,Besluit op een verzoek om informatie over de kabinetsreactie op het rapport Ongekend onrecht. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-8e6aa26de3d897e9a8e02555e11d4eddceb7a2dc/1,mnre1090,WooScraper_v1,gezin en kinderen,2023-03-20,2,2023-03-25,2023-03-21,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2023.4,Besluit op Woo-verzoek over Besluiten verrekenprijzen en winstallocatie,2i,"Besluit op een verzoek om informatie over 2 Besluiten: het Besluit verrekenprijzen, toepassing van het arm’s-lengthbeginsel en de Transfer Pricing Guidelines for Multinational Enterprises and Tax Administrations (OESO-richtlijnen) en het (concept van het) Besluit winstallocatie vaste inrichtingen. Het besluit is genomen op basis van de Wet open overheid (Woo).",https://www.rijksoverheid.nl/documenten/woo-besluiten/2023/01/24/besluit-op-woo-verzoek-over-besluiten-verrekenprijzen-en-winstallocatie,mnre1090,mlarooij,None,2023-01-24,4,2023-02-04,2023-01-24,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,202,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2023.40,Besluit op Woo-verzoek over communicatie tussen specifieke personen en overheid,2i,Besluit op een verzoek om informatie over communicatie tussen specifieke personen en de Nederlandse overheid. In uw verzoek vraagt u specifiek om documenten over de periode 1 januari 2017 tot en met 11 augustus 2022. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-ecca7ab46383e877a2ac69935c66ddd5f0b45054/1,mnre1090,WooScraper_v1,onbekend thema,2023-03-21,1,2023-03-25,2023-03-23,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2023.41,Besluit op Woo-verzoek over documentatie van communicatie tussen specifieke personen en Nederlandse overheid,2i,Besluit op een verzoek om informatie over communicatie tussen specifieke personen en de Nederlandse overheid. In uw verzoek vraagt u specifiek om documenten over de periode 1 januari 2017 tot en met 5 november 2022. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-ca10baa489b5606c30827ea903c1961145f785a1/1,mnre1090,WooScraper_v1,onbekend thema,2023-03-21,1,2023-03-25,2023-03-23,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2023.42,Besluit op Woo-verzoek over vermogenscategorie 'Contant geld' in box 3 inkomstenbelasting,2i,"Besluit op een verzoek om informatie over beleidsmatige afwegingen die betrekking hebben op de behandeling van de vermogenscategorie ‘Contant geld’, in box 3 bij de inkomstenbelasting (IB). Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/ronl-2efc32f354bddf251acb8e4b3f46aeef7546fd2b/1,mnre1090,WooScraper_v1,belasting,2023-03-24,1,2023-03-25,2023-03-24,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2023.43,Besluit Woo-verzoek standpunten en bindende adviezen kennisgroepen Belastingdienst,2i,Besluit op een verzoek om standpunten en bindende adviezen van de kennisgroepen van de Belastingdienst vanaf 21 juli 1995. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-11d5d97542d3d93a21a6eda79da959c916f7350c/3,mnre1090,WooScraper_v1,belasting,2023-03-24,1,2023-03-28,2023-03-27,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2023.44,Besluit Wob-verzoek betaling aan Number Five Foundation en Missing Chapter Foundation,2i,Besluit op een verzoek om informatie over de overeengekomen vergoeding/betaling aan de Number Five Foundation en de Missing Chapter Foundation met betrekking tot de ‘toeslagenaffaire’ en ‘kindregeling’. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Sinds 1 mei 2022 is de Wob vervangen door de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-f07d53a3a67ccdf182549b84ae8f6e95f81041ca/1,mnre1090,WooScraper_v1,gezin en kinderen,2023-03-29,3,2023-03-29,2023-03-29,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,61,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2023.45,Besluit op Woo-verzoek over toestemming ministerie van Financiën ex art. 3.5 Wet Verzelfstandiging Staatsbosbeheer,2i,"Besluit op een verzoek om informatie over toestemming van de ministerie van Financiën om een gedeelte van het aan Staatsbosbeheer behorende bos, gelegen te Baarn, af te stoten aan een projectontwikkelaar. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/ronl-964bb8bf2833787699f876891161a854c5192aa3/3,mnre1090,WooScraper_v1,natuur- en landschapsbeheer,2023-03-30,1,2023-03-30,2023-03-30,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2023.46,Aanvullend besluit Woo-verzoek over Aanspreekpunt Potentiële Buitenlandse Investeerders,2i,Besluit op een verzoek om documenten over het Aanspreekpunt Potentiële Buitenlandse Investeerders (APBI). Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-a32c1903ef431421d3e0d380cb8993828fec9099/1,mnre1090,WooScraper_v1,ondernemen,2023-04-04,7,2023-04-07,2023-04-04,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,24,"{'v1': 4, 'v2': 4}"
nl.mnre1090.2i.2023.47,Besluit op Woo-verzoek over diapresentaties en concept-handreiking Stiath,2i,"Besluit op een verzoek om informatie over 2 diapresentaties en de concept-handreiking betreffende de Stiath, welke in een (interne) e-mail zijn genoemd. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/ronl-75c7bc4022962b9b3d3c07110acb6645ccbee3f7/1,mnre1090,WooScraper_v1,ondernemen,2023-04-06,4,2023-04-07,2023-04-06,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,96,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2023.48,Besluit op Wob-/Woo-verzoek over vleestaks en de verlaging van BTW van groente en fruit,2i,"Besluit op een verzoek om informatie over vleestaks en de verlaging van BTW van groente en fruit. Het verzoek is op 11 april 2022 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo). Op basis van deze wet is op 31 maart 2023 dit besluit genomen. Besluit op Wob-/Woo-verzoek over vleestaks en de verlaging van BTW van groente en fruit (PDF | 5 pagina's | 170 kB) Lijst van documenten (PDF | 1 pagina | 103 kB) Bijlagen bij besluit op Wob-/Woo-verzoek over vleestaks en de verlaging van BTW van groente en fruit (PDF | 17 pagina's | 2,3 MB)",https://open.overheid.nl/Details/ronl-61802eeacd6c5ee478154d4150538242cd2aaade/1,mnre1090,WooScraper_v1,belasting,2023-03-31,3,2023-04-14,2023-04-11,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,23,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2023.49,Besluit op Woo-verzoek over besluitvorming toezicht DNB op behandeling letselschade,2i,Besluit op een verzoek om informatie over de besluitvorming bij het toezicht van De Nederlandsche Bank (DNB) op de behandeling van letselschade door verzekeraars. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-56681817b7c9c27b98d7b237b77458bf8fed5dd1/1,mnre1090,WooScraper_v1,dienstensector,2023-04-07,1,2023-04-14,2023-04-12,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2023.498,Besluit op Wob-Woo-verzoek over toezicht en handhaving bij schijnzelfstandigheid,2i,Besluit op een verzoek om informatie over over het toezicht op en de handhaving bij schijnzelfstandigheid. Specifiek gaat het verzoek om informatie uit de periode van 1 april 2016 tot en met 25 april 2022. Het verzoek is op 25 april 2022 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo).,https://open.overheid.nl/Details/d4f4a93e-8749-4699-8366-ceba33cc1277/1,mnre1090,WooScraper_v1,None,2023-01-11,3,2023-09-15,2023-09-11,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,326,"{'v1': 2, 'v2': 3}"
nl.mnre1090.2i.2023.499,Besluit op Woo-verzoek over consignatiekastegoeden uit de Tweede Wereldoorlog op naam van J.N. Loonstein,2i,Besluit op een verzoek om informatie over het tegoed uit de Tweede Wereldoorlog dat zich in de consignatiekas bevindt op naam van J.N. Loonstein. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/e90cc056-c965-4391-8a58-cbe6a2a709fc/3,mnre1090,WooScraper_v1,None,2023-07-28,2,2023-09-18,2023-08-01,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2023.5,Besluit Woo-verzoek forks cryptovaluta,2i,Besluit op een verzoek om informatie over Bitcoin-forks en forks van overige cryptovaluta. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2023/01/24/besluit-woo-verzoek-forks-cryptovaluta,mnre1090,mlarooij,None,2023-01-24,1,2023-02-04,2023-01-24,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2023.50,Besluit op Woo-verzoek over gebruik regeringsvliegtuig,2i,Besluit op een verzoek om informatie over gebruik van het regeringsvliegtuig. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-e5b22b0f74c48dd248f6982e421d1c81450c685f/1,mnre1090,WooScraper_v1,inrichting van de overheid,2023-04-07,3,2023-04-14,2023-04-07,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,124,"{'v1': 2, 'v2': 2}"
