dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1073.2i.2019.140,Besluit op Wob-verzoek over Bureau Kwaaitaal,2i,Besluit op een verzoek om informatie over Bureau Kwaaitaal in Den Helder. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-64fe44f2-9884-4293-be5b-453ed571a6a7/1,mnre1073,WooScraper_v1,None,2019-10-29,1,2024-03-07,2019-11-01,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2019.141,Besluit op Wob-verzoek over Fivoor B.V./Centrum Dubbele Problematiek,2i,Besluit op een verzoek om informatie over Fivoor B.V./Centrum Dubbele Problematiek (en voorgangers) in Den Haag. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-7beb92e5-a60b-4bbe-b39c-9000438d4d3c/1,mnre1073,WooScraper_v1,None,2019-10-30,1,2024-03-07,2019-11-01,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2019.142,Besluit op Wob-verzoek over het erkennen van een branchestandaard,2i,Besluit om op verzoek informatie openbaar te maken over stukken over het besluit van 17 juni 2019 van het erkennen van een branchestandaard. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-d8200141-bfc6-43bd-8c48-00e74b6e2c6f/1,mnre1073,WooScraper_v1,ondernemen,2019-10-31,2,2024-03-07,2019-10-31,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,41,"{'v1': 2, 'v2': 2}"
nl.mnre1073.2i.2019.143,Besluit op Wob-verzoek om informatie over LG Flowers B.V. te Pijnacker,2i,Besluit op Wob-verzoek om informatie over LG Flowers B.V. te Pijnacker. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-0c60aafe-d0d8-4341-b8f7-584991482fff/1,mnre1073,WooScraper_v1,None,2019-11-21,1,2024-03-07,2019-12-05,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2019.144,Besluit op Wob-verzoek over gezondheidsklachten onderhoudspersoneel KLM Schiphol,2i,"Besluit op een verzoek om informatie uit het bedrijfsdossier van luchtvaartmaatschappij KLM op luchthaven Schiphol Amsterdam, met betrekking tot gezondheidsklachten van onderhoudspersoneel tussen 1990 en 2019. Het verzoek is gedaan in het kader van de Wet openbaarheid van bestuur (Wob).",https://open.overheid.nl/Details/ronl-7d125feb-3db4-497e-a03b-721557734242/1,mnre1073,WooScraper_v1,arbeidsomstandigheden,2019-12-04,4,2024-03-05,2019-12-24,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,1192,"{'v1': 3, 'v2': 3}"
nl.mnre1073.2i.2019.145,Besluit op Wob-verzoek om bedrijfsdossier Lautratex B.V.,2i,Besluit op Wob-verzoek om bedrijfsdossier Lautratex B.V. te Zoetermeer. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-342fa00b-72b6-491a-a2f6-03ce7152ae45/1,mnre1073,WooScraper_v1,None,2019-12-11,1,2024-03-07,2019-12-12,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2019.146,Besluit op wob-verzoek over het Kennis- en informatieplatform,2i,Besluit op een verzoek om openbaarmaking van alle documenten die betrekking hebben op het Kennis- en informatieplatform als beschreven in de folder 'Aanpak schijnconstructies en CAO-naleving 2014-2018' van de Inspectie SZW. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-6a539ba8-2b58-42d6-83a9-24989d01b6ec/1,mnre1073,WooScraper_v1,None,2019-12-12,3,2024-03-07,2020-01-10,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,41,"{'v1': 3, 'v2': 3}"
nl.mnre1073.2i.2019.148,Besluit Wob-verzoek om openbaarmaking van documenten uit het bedrijfsdossier Unica Fire Safety B.V.,2i,Besluit Wob-verzoek om openbaarmaking van documenten uit het bedrijfsdossier Unica Fire Safety B.V. over gezondheidsklachten. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-a15021cb-85e1-4be1-85da-8aa7cfc8e349/1,mnre1073,WooScraper_v1,None,2019-09-10,1,2024-03-09,2019-10-01,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2019.149,Besluit op een verzoek om informatie over UOV Almelo,2i,Besluit op een verzoek om informatie over UOV Almelo. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-99731dd0-e87f-4b85-b2df-2602edbe6554/1,mnre1073,WooScraper_v1,None,2019-12-16,1,2024-03-09,2019-12-17,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2019.15,1e deelbesluit Wob-verzoek boeterapporten mkb-bedrijven Overijssel 2017,2i,Besluit op een verzoek om informatie over arbeidsongevallen en boeterapporten in de mkb-sector in 2017 voor bedrijven die gevestigd zijn in de provincie Overijssel. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-333627aa-830a-4ec5-b9ff-de77f6dcd182/1,mnre1073,WooScraper_v1,arbeidsomstandigheden,2019-03-04,4,2024-03-06,2020-06-17,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,539,"{'v1': 4, 'v2': 4}"
nl.mnre1073.2i.2019.16,Besluit op Wob-verzoek over tandartspraktijk Doetinchem,2i,Besluit op een verzoek om informatie over een tandartspraktijk in Doetinchem. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-ee13e117-298c-45ec-917c-db9e27755254/1,mnre1073,WooScraper_v1,arbeidsomstandigheden,2019-03-06,1,2024-03-06,2019-03-06,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2019.17,Besluit op Wob-verzoek over ongeval bij sloopwerkzaamheden,2i,Besluit op een verzoek om informatie over een ongeval bij sloopwerkzaamheden. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-94c0225d-fa69-4c63-88cc-c3652bf64dc1/1,mnre1073,WooScraper_v1,arbeidsomstandigheden,2019-03-06,1,2024-03-06,2019-03-08,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 4, 'v2': 4}"
nl.mnre1073.2i.2019.18,Besluit op Wob-verzoek over cateringbedrijf Berkel en Rodenrijs,2i,Besluit op een verzoek om informatie over een cateringbedrijf te Berkel en Rodenrijs. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-07d9ef0b-e233-4fa5-bbbd-abe22f364dbe/1,mnre1073,WooScraper_v1,arbeidsomstandigheden,2019-03-06,1,2024-03-06,2019-03-12,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2019.19,Wob-verzoek over gezondheidsklachten bij De Meteoor,2i,De minister van Sociale Zaken en Werkgelegenheid heeft op 7 maart 2019 een besluit genomen over een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op gezondheidsklachten bij De Meteoor in Rheden. De bijgevoegde informatie is openbaar gemaakt.,https://open.overheid.nl/Details/ronl-aab335a6-eb16-4634-81a9-3f7b87b4e04a/1,mnre1073,WooScraper_v1,arbeidsomstandigheden,2019-03-07,2,2024-03-06,2019-04-05,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 3, 'v2': 3}"
nl.mnre1073.2i.2019.2,Besluit op Wob-verzoek over asbest (periode 1 september 2018-1 juli 2019),2i,Besluit op een verzoek om informatie over asbest over de periode 1 september 2018 t/m 1 juli 2019. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2019/10/10/besluit-op-wob-verzoek-over-asbest-periode-1-september-2018-1-juli-2019,mnre1073,mlarooij,None,2019-10-10,7,2022-11-13,2019-10-10,0,0,1,1,2019,Ministerie van Sociale Zaken en Werkgelegenheid,1,Dossier na Woo/Wob-verzoek,1181,"{'v1': 3, 'v2': 3}"
nl.mnre1073.2i.2019.20,Besluit Wob-verzoek gezondheidsklachten J.L. van Rijn en Zn,2i,Besluit op een verzoek om informatie uit het bedrijfsdossier met betrekking tot gezondheidsklachten bij J.L. van Rijn en Zn B.V. te Stompwijk. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-cb9d9a46-15a6-42f1-a879-7214211fcf77/1,mnre1073,WooScraper_v1,None,2019-03-07,1,2024-03-06,2019-03-08,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2019.21,Wob-verzoek inzake het gehele dossier met kenmerk 1803436,2i,De minister van Sociale Zaken en Werkgelegenheid heeft op 8 maart 2019 een besluit genomen over een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op het gehele dossier met kenmerk 1803436. De bijgevoegde informatie is openbaar gemaakt.,https://open.overheid.nl/Details/ronl-f7120918-b050-44a8-85be-5eb9fad49193/1,mnre1073,WooScraper_v1,None,2019-03-08,2,2024-03-06,2019-04-05,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,52,"{'v1': 4, 'v2': 4}"
nl.mnre1073.2i.2019.22,Besluit Wob-verzoek over Lenger Seafood Yerseke,2i,Besluit op een verzoek om informatie uit het bedrijfsdossier van Lenger Seafood Yerseke in Yerseke. Het gaat om een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Er zijn geen documenten gevonden.,https://open.overheid.nl/Details/ronl-b7647506-5e15-4aab-b7c4-f7f8e113edd0/1,mnre1073,WooScraper_v1,None,2019-03-25,1,2024-03-06,2019-03-26,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2019.23,Besluit Wob-verzoek over informatie over fysieke belasting uit het bedrijfsdossier van Vitelco B.V.,2i,Besluit Wob-verzoek over de openbaarmaking van alle relevante informatie inzake fysieke belasting uit het bedrijfsdossier van Vitelco B.V. te ’s Hertogenbosch. Het gaat om een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Er zijn geen documenten gevonden.,https://open.overheid.nl/Details/ronl-be86f29b-6ce7-4b79-a953-98389e1b0ab1/1,mnre1073,WooScraper_v1,None,2019-03-26,1,2024-03-06,2019-03-26,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1073.2i.2019.24,Besluit Wob-verzoek over openbaarmaken informatie uit het bedrijfsdossier van Slachthuis Nijmegen B.V.,2i,Besluit Wob-verzoek over het openbaarmaken van informatie uit het bedrijfsdossier van Slachthuis Nijmegen B.V.. Het gaat om een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Er zijn geen documenten gevonden.,https://open.overheid.nl/Details/ronl-b8fd418d-2201-45cc-b1f4-461b0438785b/1,mnre1073,WooScraper_v1,None,2019-03-26,1,2024-03-06,2019-03-26,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1073.2i.2019.25,2e deelbesluit Wob-verzoek boeterapporten mkb-bedrijven Overijssel 2017,2i,Besluit op een verzoek om informatie over arbeidsongevallen en boeterapporten in de mkb-sector in 2017 voor bedrijven die gevestigd zijn in de provincie Overijssel. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-f5dc97dd-b79a-43db-a5b1-cfd1abac1450/1,mnre1073,WooScraper_v1,arbeidsomstandigheden,2019-04-02,5,2024-03-06,2020-06-17,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,779,"{'v1': 4, 'v2': 4}"
nl.mnre1073.2i.2019.26,Besluit Wob-verzoek ongeval DHL Veghel,2i,Besluit op een verzoek om het rapport over een ongeval met een hek bij DHL in Veghel op 3 september 2012. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-6f594d52-11c3-4c4c-b057-0f5d5d85fcbf/1,mnre1073,WooScraper_v1,arbeidsomstandigheden,2019-04-03,2,2024-03-06,2019-04-26,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,44,"{'v1': 4, 'v2': 4}"
nl.mnre1073.2i.2019.27,Besluit op Wob-verzoek over een bedrijfsongeval bij Houtlijn B.V.,2i,Besluit op Wob-verzoek over openbaarmaking van alle documenten met betrekking tot een bedrijfsongeval bij Houtlijn B.V. dat heeft plaatsgevonden op 11 september 2018. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-641f7c32-c8e2-4f52-9962-7852c14a5fad/1,mnre1073,WooScraper_v1,None,2019-04-05,2,2024-03-06,2019-04-26,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2019.28,Besluit Wob-verzoek om informatie uit het bedrijfsdossier van Keizer & Zonen Schilderwerken B.V.,2i,Besluit Wob-verzoek over het openbaarmaken van informatie uit het bedrijfsdossier van van Keizer & Zonen Schilderwerken B.V. te Hoogland. Het gaat om een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Er zijn geen documenten gevonden.,https://open.overheid.nl/Details/ronl-95311346-4690-432a-83b8-74d437665162/1,mnre1073,WooScraper_v1,None,2019-04-05,1,2024-03-06,2019-04-08,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1073.2i.2019.29,Besluit Wob-verzoek arbeidsongeval 17 juli 2017,2i,Besluit op een verzoek om informatie over een arbeidsongeval op 17 juli 2017. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-04bb39d4-fbbf-47a1-b3d7-a62dcc76115f/1,mnre1073,WooScraper_v1,None,2019-04-08,2,2024-03-06,2019-05-10,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,32,"{'v1': 3, 'v2': 3}"
nl.mnre1073.2i.2019.3,"Wob-verzoek openbaarmaking documenten algemeenverbindendverklaring van de CAO Zwembaden, Zwemscholen 2018",2i,"De minister van Sociale Zaken en Werkgelegenheid heeft op 11 januari 2019 een besluit genomen over een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op de openbaarmaking van alle documenten die betrekking hebben op het verzoek tot algemeenverbindendverklaring van de CAO Zwembaden, Zwemscholen 2018 (publicatie Stcrt. 26 april 2018, nr. 1639 onder nr. 11958) en alle documenten welke betrekking hebben op de ter visielegging en de ingediende bedenkingen. Bij het Ministerie van Sociale Zaken en Werkgelegenheid zijn 42 documenten aangetroffen.",https://open.overheid.nl/Details/ronl-3294f1a1-137f-4e5f-9db3-997e3db13f4b/1,mnre1073,WooScraper_v1,None,2019-01-11,6,2024-03-06,2019-01-23,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,797,"{'v1': 2, 'v2': 2}"
nl.mnre1073.2i.2019.30,Nader besluit Wob-bezwaar over openbaarmaking documenten asbestsanering,2i,Nader besluit Wob-bezwaar over openbaarmaking documenten asbestsanering naar aanleiding van een uitspraak van de rechtbank Oost-Brabant. De zaak ging over de openbaarmaking van verschillende documenten die gaan over een voorgenomen asbestsanering op 26 januari 2017 in Uden in het kader van de Wet openbaarheid van bestuur (Wob). De rechter vraagt ten aanzien van drie specifieke delen van documenten een nadere motivering. Hierbij wordt daarop beslist.,https://open.overheid.nl/Details/ronl-3b311f65-eb88-4ec1-9cc7-a21a035ea5b6/1,mnre1073,WooScraper_v1,None,2019-04-11,1,2024-03-06,2019-04-18,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2019.31,Wob-verzoek inzake de openbaarmaking van alle relevantie informatie uit het bedrijfsdossier van Penitentiaire Inrichtingen te Vught,2i,De minister van Sociale Zaken en Werkgelegenheid heeft op 15 april 2019 een besluit genomen over een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op de openbaarmaking van alle relevantie informatie uit het bedrijfsdossier van Penitentiaire Inrichtingen te Vught. Dit verzoek heeft betrekking op de periode van 16 april 1978 tot en met 9 juni 2014. Bij het ministerie van Sociale Zaken en Werkgelegenheid zijn geen documenten aangetroffen.,https://open.overheid.nl/Details/ronl-3c723341-09ae-4b2b-8491-ffe57bf9c4ef/1,mnre1073,WooScraper_v1,None,2019-04-15,1,2024-03-06,2019-04-16,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1073.2i.2019.32,Besluit Wob-verzoek boeterapport arbeidsongeval SUEZ,2i,Besluit op een verzoek om openbaarmaking van een boeterapport over een arbeidsongeval op 3 februari 2017 bij SUEZ Papier en Kunststof Recycling in Weurt. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-9e41d3bb-0b4f-4532-8af9-ace096d1e0ad/1,mnre1073,WooScraper_v1,None,2019-04-26,2,2024-03-06,2019-05-10,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,38,"{'v1': 3, 'v2': 3}"
nl.mnre1073.2i.2019.33,Wob-verzoek inzake alle relevante informatie uit het bedrijfsdossier van Iron Mountain Services B.V..,2i,De minister van Sociale Zaken en Werkgelegenheid heeft op 9 mei 2019 een besluit genomen over een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op alle relevante informatie uit het bedrijfsdossier van Iron Montain Services B.V.. Er zijn geen documenten aangetroffen.,https://open.overheid.nl/Details/ronl-7350657a-1acb-4c5d-8003-0995b002b5b7/1,mnre1073,WooScraper_v1,None,2019-05-09,1,2024-03-06,2019-05-23,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2019.34,Besluit Wob-verzoek over Vredeveld Twente B.V.,2i,De minister van Sociale Zaken en Werkgelegenheid heeft op 15 mei 2019 een besluit genomen over een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op alle relevante informatie uit het bedrijfsdossier van Vredeveld Twente B.V.. Er zijn geen documenten aangetroffen.,https://open.overheid.nl/Details/ronl-40270a50-a884-4bab-a4e7-51f9b1996207/1,mnre1073,WooScraper_v1,None,2019-05-15,1,2024-03-06,2019-05-21,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2019.35,Besluit Wob-verzoek over alle relevante informatie uit het bedrijfsdossier van Covestro BV met betrekking tot fysieke klachten,2i,De minister van Sociale Zaken en Werkgelegenheid heeft op 15 mei 2019 een besluit genomen over een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op alle relevante informatie uit het bedrijfsdossier van Covestro BV met betrekking tot fysieke klachten. Er zijn geen documenten aangetroffen.,https://open.overheid.nl/Details/ronl-9f265ded-3067-4158-be52-f15474ab2574/1,mnre1073,WooScraper_v1,None,2019-05-15,1,2024-03-06,2019-05-15,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2019.36,Wob-verzoek inzake alle relevante informatie met betrekking tot fysieke belasting uit het bedrijfsdossier van ENCI,2i,De minister van Sociale Zaken en Werkgelegenheid heeft op 17 mei 2019 een besluit genomen over een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op alle relevante informatie met betrekking tot fysieke belasting uit het bedrijfsdossier van ENCI. Er zijn geen documenten aangetroffen.,https://open.overheid.nl/Details/ronl-083513b8-e6d8-4550-acc2-49d210236cb2/1,mnre1073,WooScraper_v1,None,2019-05-17,1,2024-03-06,2019-05-21,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2019.37,Besluit Wob-verzoek Interplastic BV,2i,De minister van Sociale Zaken en Werkgelegenheid heeft op 17 mei 2019 een besluit genomen over een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek heeft betrekking op alle relevante informatie met betrekking tot fysieke belasting uit het bedrijfsdossier van Interplastic BV. Er zijn geen documenten aangetroffen.,https://open.overheid.nl/Details/ronl-53c4a253-d68a-40af-84ca-8dd8a2c14982/1,mnre1073,WooScraper_v1,arbeidsomstandigheden,2019-05-17,1,2024-03-06,2019-05-21,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2019.38,Besluit op Wob-verzoek over een locatie van Vortex te Nijmegen,2i,Besluit op Wob-verzoek verzoek over inspectie bij een locatie van Vortex te Nijmegen en alle bedrijven die daarbij betrokken waren. Hierop was besloten om een deel van de documenten openbaar te maken. Het bezwaar was ertegen gericht dat teveel bedrijfsvertrouwelijke informatie openbaar zou worden gemaakt. Het bezwaar is gegrond verklaard.,https://open.overheid.nl/Details/ronl-3c7d3ae8-4eac-47c5-acb2-24a269a75fec/1,mnre1073,WooScraper_v1,None,2019-05-17,4,2024-03-06,2019-10-24,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,179,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2019.39,Besluit op Wob-verzoek over brief DAZ/B&A DIV/05/50128,2i,"De minister van Sociale Zaken en Werkgelegenheid heeft op 23 mei 2019 een besluit genomen over een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek heeft betrekking op de brief van 30 juni 2015 met kenmerk DAZ/B&A DIV/05/50128 inclusief bijlagen als selectielijsten en vernietigingslijst, alsmede enige documentatie die betrekking heeft op de vernietiging van een groot deel van het archief opdat een beeld gevormd kan worden welk materiaal is vernietigd. De bijgevoegde informatie is openbaar gemaakt.",https://open.overheid.nl/Details/ronl-7e876349-b4ac-4289-9176-eb24c2b38def/1,mnre1073,WooScraper_v1,None,2019-05-23,2,2024-03-06,2019-05-24,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2019.4,Wob-verzoek inzake ongeval bij Coöperatie Royal FloraHolland U.A.,2i,De minister van Sociale Zaken en Werkgelegenheid heeft op 18 januari 2019 een besluit genomen over een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op de openbaarmaking van het volledige dossier naar aanleiding van een ongeval bij Coöperatie Royal FloraHolland U.A. te Aalsmeer. Bij het Ministerie van Sociale Zaken en Werkgelegenheid zijn 3 documenten aangetroffen.,https://open.overheid.nl/Details/ronl-c0bfe7f0-0585-455d-ab64-22f8c635908e/1,mnre1073,WooScraper_v1,None,2019-01-18,2,2024-03-06,2019-02-07,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,19,"{'v1': 4, 'v2': 4}"
nl.mnre1073.2i.2019.40,Besluit Wob-verzoek afhandeling arbeidsongeval bij DailyFresh Logistics Hoek van Holland,2i,Op 19 juni 2019 is een verzoek ingediend om openbaarmaking van de volledige rapportage over de afhandeling van een arbeidsongeval dat bij DailyFresh Logistics te Hoek van Holland. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-cc74b384-19b4-4025-8586-b6d92c2e3d1c/1,mnre1073,WooScraper_v1,None,2019-06-19,3,2024-03-06,2019-06-19,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,151,"{'v1': 4, 'v2': 4}"
nl.mnre1073.2i.2019.41,Besluit Wob-verzoek om informatie over Masterbed BV,2i,Besluit om op verzoek informatie openbaar te maken over Materbed BV. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-1175a300-e52b-4a92-8b12-21e69d24aec1/1,mnre1073,WooScraper_v1,None,2019-06-20,1,2024-03-06,2019-06-27,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2019.42,Besluit op Wob-verzoek over het bedrijf Morssinkhof Groep,2i,Besluit op Wob-verzoek over openbaarmaking van het bedrijfsdossier Morssinkhof Groep te Malden over fysieke klachten. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-30cd1c3b-b616-46af-a562-5852a2a35568/1,mnre1073,WooScraper_v1,None,2019-06-21,1,2024-03-06,2019-06-26,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2019.43,Besluit op Wob-verzoek over Eurol Nijverdal,2i,Besluit op een verzoek om informatie over Eurol in Nijverdal van januari 2014 tot heden. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-8be8584c-6b6c-430a-b945-7eb834491276/1,mnre1073,WooScraper_v1,None,2019-06-28,2,2024-03-06,2019-08-30,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 4, 'v2': 4}"
nl.mnre1073.2i.2019.45,Besluit op Wob-verzoek over Pon en het agentschap SZW betreft Stichting VVL,2i,Besluit op Wob-verzoek over alle communicatie tussen Pon en het agentschap SZW betreft Stichting VVL in de periode 1 januari 2015 tot en met 25 september 2016. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-184e32ee-6c98-4a18-80e9-51eb2ea2b973/1,mnre1073,WooScraper_v1,None,2019-07-12,3,2024-03-06,2019-08-15,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,56,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2019.46,Besluit op Wob-verzoek over arbeidsomstandigheden bij Zegro-Centrum B.V.,2i,Besluit op Wob-verzoek over de onderzoeken betreft de arbeidsomstandigheden die in de periode van 1 juni 2015 t/m 31 december 2015 bij Zegro-Centrum B.V. hebben plaatsgevonden. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-0cb436d3-736a-4fa5-b62f-9e447f226ccc/1,mnre1073,WooScraper_v1,None,2019-07-15,2,2024-03-06,2019-08-30,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 5, 'v2': 5}"
