dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,foi_requestText,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1153.2i.2020.134,Besluit op Wob-verzoek verblijfruimtes olifanten Blijdorp,2i,Besluit op een verzoek om informatie over verblijfsruimtes van olifanten van een dierentuin te Blijdorp. Specifiek over een eventueel wijzigingsbesluit vanaf 2014 met betrekking tot de vergunning. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/12/03/besluit-op-wob-verzoek-verblijfruimtes-olifanten-blijdorp,mnre1153,mlarooij,None,2020-10-16,2020-12-03,1,2022-10-06,2020-12-03,1,0,0,1,2020,Verzoek om informatie over verblijfsruimtes van olifanten van een dierentuin te Blijdorp,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,6,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2020.135,Besluit Wob-verzoek diergegevens Sondel,2i,Besluit op een verzoek om documenten over diergegevens (meitellingen) over de periode 1989 tot en met nu van een adres in Sondel. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/12/03/besluit-wob-verzoek-diergegevens-sondel,mnre1153,mlarooij,None,2020-09-28,2020-12-03,1,2022-10-06,2020-12-03,1,0,0,1,2020,Verzoek om documenten over diergegevens (meitellingen) over de periode 1989 tot en met nu van een adres in Sondel,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,14,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2020.136,Besluit op Wob-verzoek over Wob-verzoek dierenkadavers,2i,Besluit op een verzoek om informatie over de aanvrager van Wob-verzoek 18-0867 over dierenkadavers. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/12/03/besluit-op-wob-verzoek-over-wob-verzoek-dierenkadavers,mnre1153,mlarooij,None,2019-01-19,2020-12-03,1,2022-10-06,2020-12-03,1,0,0,1,2020,Verzoek om informatie over de aanvrager van Wob-verzoek 18-0867 over dierenkadavers,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,5,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2i.2020.137,Besluit op Wob-verzoek over vangschade bij pluimveeslachterijen,2i,Besluit (19-0134) op een verzoek om informatie over vangschade bij pluimveeslachterijen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/12/07/besluit-op-wob-verzoek-over-vangschade-bij-pluimveeslachterijen,mnre1153,mlarooij,None,2019-01-28,2020-12-07,2,2022-10-06,2020-12-07,1,0,0,1,2020,Verzoek om informatie over vangschade bij pluimveeslachterijen,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,7,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2020.138,Besluit op Wob-verzoek over aanvragen vergunningen vier luchthavens,2i,Besluit op een verzoek om informatie over aanvragen vergunningen vier luchthavens. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/12/08/besluit-op-wob-verzoek-over-aanvragen-vergunningen-vier-luchthavens,mnre1153,mlarooij,None,2020-10-09,2020-12-08,1,2022-10-06,2020-12-08,1,0,0,1,2020,Verzoek om informatie over aanvragen vergunningen vier luchthavens,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,5,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2020.139,"Besluit op Wob-verzoek over het gebruik van een aantal percelen in Drachten, Halsteren, Oosterhout en Wijdewormer",2i,"Besluit op een verzoek om documenten aangaande de naam van de gebruikers en gegevens over het gebruik van een aantal percelen in Drachten, Halsteren, Oosterhout en Wijdewormer. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/12/08/besluit-op-wob-verzoek-over-het-gebruik-van-een-aantal-percelen-in-drachten-halsteren-oosterhout-en-wijdewormer,mnre1153,mlarooij,None,2020-10-05,2020-12-08,1,2022-10-06,2020-12-08,1,0,0,1,2020,"Verzoek om documenten aangaande de naam van de gebruikers en gegevens over het gebruik van een aantal percelen in Drachten, Halsteren, Oosterhout en Wijdewormer","Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,8,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2020.14,Besluit Wob-verzoek gecombineerde opgave perceel Wester-Koggenland,2i,Besluit op een verzoek om informatie over de gecombineerde opgave van een perceel in Wester-Koggenland in 2011 tot en met 2015. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/06/19/besluit-wob-verzoek-gecombineerde-opgave-perceel-wester-koggenland,mnre1153,mlarooij,None,None,2020-06-19,1,2022-11-10,2020-06-19,1,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,5,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2020.140,Besluit op Wob-verzoek over luchtkwaliteit bij varkenstallen,2i,Verzoek om informatie over luchtkwaliteit bij varkenstallen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/12/08/besluit-op-wob-verzoek-over-luchtkwaliteit-bij-varkenstallen,mnre1153,mlarooij,None,2020-08-04,2020-12-08,2,2022-10-06,2020-12-08,1,0,0,1,2020,Verzoek om informatie over luchtkwaliteit bij varkenstallen,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,5,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2020.141,Besluit Wob-verzoek ongeval,2i,Besluit op een verzoek om informatie over een ongeluk bij een bedrijf. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/12/08/besluit-wob-verzoek-ongeval,mnre1153,mlarooij,None,2020-07-30,2020-12-08,3,2022-10-06,2020-12-08,1,0,1,1,2020,Verzoek om informatie over een ongeluk bij een bedrijf,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,19,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2020.142,Besluit op Wob-verzoek over het bedrijf De Schapen van Paramoudra,2i,"Besluit op een verzoek om informatie over geregistreerde percelen, diertelgegevens, subsidies en mestadministratie van het bedrijf De Schapen van Paramoudra. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/12/09/besluit-op-wob-verzoek-over-het-bedrijf-de-schapen-van-paramoudra,mnre1153,mlarooij,None,2020-09-03,2020-12-09,1,2022-10-06,2020-12-09,0,0,0,1,2020,"Verzoek om informatie over geregistreerde percelen, diertelgegevens, subsidies en mestadministratie van het bedrijf De Schapen van Paramoudra","Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,222,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2i.2020.143,Besluit op Wob-verzoek over diertellingen Eindhovensebaan,2i,None,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/12/10/besluit-op-wob-verzoek-diertellingen-eindhovensebaan,mnre1153,mlarooij,None,2020-10-26,2020-12-10,1,2022-10-06,2020-12-10,1,0,0,1,2020,"Verzoek om informatie over diertellingen van de locatie Eindhovensebaan 6, 6031 NB te Nederweert, over de periode 2001 tot en met heden","Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,11,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2020.144,Besluit op Wob-verzoek onderzoek ongeval kartbaan,2i,Besluit op verzoek om informatie over alle stukken met betrekking tot het onderzoek naar een ongeval bij een kartingsbaan. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/12/14/besluit-op-wob-verzoek-onderzoek-ongeval-kartbaan,mnre1153,mlarooij,None,2020-08-20,2020-12-14,3,2022-10-06,2020-12-14,1,0,1,1,2020,Verzoek om informatie over alle stukken met betrekking tot het onderzoek naar een ongeval bij een kartingsbaan,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,19,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2020.145,Besluit op Wob-verzoek over gesubsidieerde sanering van varkenshouderijen,2i,Besluit op een verzoek om informatie over de gesubsidieerde sanering van varkenshouderijen in de periode van 1 januari 2015 tot 26 juni 2020.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/12/15/besluit-op-wob-verzoek-over-gesubsidieerde-sanering-van-varkenshouderijen,mnre1153,mlarooij,None,2020-06-29,2020-12-15,7,2022-10-06,2020-12-15,1,0,1,1,2020,Verzoek om informatie over de gesubsidieerde sanering van varkenshouderijen in de periode van 1 januari 2015 tot 26 juni 2020,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,935,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2i.2020.147,Besluit op Wob-verzoek over plaatsing Perkpolder op communautaire lijst,2i,Besluit op een verzoek om informatie over plaatsing van 75 hectare nieuwe buitendijkse natuur in de Perkpolder op de communautaire lijst. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/12/16/besluit-op-wob-verzoek-over-plaatsing-perkpolder-op-communautaire-lijst,mnre1153,mlarooij,None,2020-10-09,2020-12-16,1,2022-10-06,2020-12-16,1,0,0,1,2020,Verzoek om informatie over plaatsing van 75 hectare nieuwe buitendijkse natuur in de Perkpolder op de communautaire lijst,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,27,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2i.2020.148,Besluit op Wob-verzoek over eendenhouderijen,2i,Besluit op verzoek om informatie over een aantal eendenhouderijen en/of bedrijven die zich bezighouden met het vangen van eenden. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/12/17/besluit-op-wob-verzoek-over-eendenhouderijen,mnre1153,mlarooij,None,2019-07-10,2020-12-17,1,2022-10-06,2020-12-17,1,0,0,1,2020,Verzoek om informatie over een aantal eendenhouderijen en/of bedrijven die zich bezighouden met het vangen van eenden,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,43,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2020.149,Besluit op Wob-verzoek diertellingen Zuiderand 17 te Baarn,2i,"Besluit op verzoek om informatie over diertellingen van de locatie Zuiderand 17 te Baarn, over de periode 1992 tot en met heden. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/12/22/besluit-op-wob-verzoek-diertellingen-zuiderand-17-te-baarn,mnre1153,mlarooij,None,2020-11-23,2020-12-22,1,2022-10-06,2020-12-22,1,0,0,1,2020,"Verzoek om informatie over diertellingen van de locatie Zuiderand 17 te Baarn, over de periode 1992 tot en met heden","Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,32,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2020.15,Besluit op Wob-verzoek over correspondentie fokbegeleidingsplan Raad van Beheer,2i,Besluit om op verzoek informatie openbaar te maken over het fokbegeleidingsplan van de Raad van Beheer op Kynologisch gebied in Nederland in de periode van 1 augustus 2019 tot 12 mei  2020. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/06/25/besluit-op-wob-verzoek-over-correspondentie-fokbegeleidingsplan-raad-van-beheer,mnre1153,mlarooij,None,None,2020-06-25,1,2022-11-10,2020-06-25,1,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,14,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2020.150,Deelbesluit op Wob-verzoek over pulsvisserij,2i,Besluit op een verzoek om informatie over pulsvisserij. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/12/24/deelbesluit-op-wob-verzoek-over-pulsvisserij,mnre1153,mlarooij,None,2019-06-13,2020-12-24,1,2022-10-06,2020-12-24,1,0,0,1,2020,Verzoek om informatie over pulsvisserij,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,168,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2020.151,Besluit op Wob-verzoek over subsidieregeling Groen Blauw Stimuleringskader (GBSK),2i,Besluit op een verzoek om informatie over gegevens over aanvraag subsidieregeling Groen Blauw Stimuleringskader (GBSK) met nummer 6851805. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/12/24/besluit-op-wob-verzoek-over-subsidieregeling-groen-blauw-stimuleringskader-gbsk,mnre1153,mlarooij,None,2020-10-07,2020-12-24,1,2022-10-06,2020-12-24,1,0,0,1,2020,Verzoek om informatie over gegevens over aanvraag subsidieregeling Groen Blauw Stimuleringskader (GBSK) met nummer 6851805,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,35,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2i.2020.152,Beslissing op bezwaar Wob-besluit dieraantallen en diercategorieën,2i,Beslissing op een bezwaar tegen een besluit op een verzoek van 12 mei 2020 op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek ging over dieraantallen en diercategorieën.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/12/24/beslissing-op-bezwaar-wob-besluit-dieraantallen-en-diercategorieen,mnre1153,mlarooij,None,2020-06-23,2020-12-24,1,2022-10-06,2020-12-24,1,0,0,1,2020,Verzoek om informatie over dieraantallen en diercategorieën,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,29,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2i.2020.153,Besluit op Wob-verzoek over geregistreerde varkens,2i,Besluit op een verzoek om informatie over geregistreerde varkens op een locatie in Stein. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/12/28/besluit-op-wob-verzoek-over-geregistreerde-varkens,mnre1153,mlarooij,None,2020-11-09,2020-12-28,1,2022-10-06,2020-12-28,1,0,0,1,2020,Verzoek om informatie over geregistreerde varkens op een locatie in Stein,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,8,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2i.2020.154,Besluit op Wob-verzoek dieraantallen en hoeveelheid grond bij melkveebedrijf te Blijham,2i,Besluit op verzoek om informatie over dieraantallen en hoeveelheid grond behorend bij melkveebedrijf te Blijham over de periode van 2003 tot en met heden. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/12/29/besluit-op-wob-verzoek-dieraantallen-en-hoeveelheid-grond-bij-melkveebedrijf-te-blijham,mnre1153,mlarooij,None,2020-09-29,2020-12-29,1,2022-10-06,2020-12-29,1,0,0,1,2020,Verzoek om informatie over dieraantallen en hoeveelheid grond behorend bij melkveebedrijf te Blijham over de periode van 2003 tot en met heden,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,8,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2020.155,"Besluit op Wob-verzoek over diertellingen in Lunteren, Ederveen, Loenen en Tonden",2i,"Besluit op een verzoek om informatie over diertellingen in Lunteren (periode 1989 tot en met heden), Ederveen (periode 1983 tot en met heden),  Loenen (periode 1981 tot en met heden) en Tonden (periode 1980 tot en met heden). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/12/29/besluit-op-wob-verzoek-over-diertellingen-in-lunteren-ederveen-loenen-en-tonden,mnre1153,mlarooij,None,2020-10-05,2020-12-29,1,2022-10-06,2020-12-29,1,0,0,1,2020,"Verzoek om informatie over diertellingen in Lunteren (periode 1989 tot en met heden), Ederveen (periode 1983 tot en met heden),  Loenen (periode 1981 tot en met heden) en Tonden (periode 1980 tot en met heden)","Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,46,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2020.156,Besluit op Wob-verzoek over kadastrale percelen U 2062 en U 2065 Hengelo,2i,Besluit om op verzoek informatie openbaar te maken over welke (rechts)persoon de kadastrale percelen U 2062 en U 2065 te Hengelo heeft opgegeven voor de Gecombineerd opgave 2019. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/01/13/besluit-op-wob-verzoek-over-kadastrale-percelen-u-2062-en-u-2065-hengelo,mnre1153,mlarooij,None,None,2020-01-13,1,2022-11-17,2020-01-13,0,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,10,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2020.157,Besluit Wob-verzoek om informatie onder welke naam een bedrijf in Heeswijk Dinther geregistreerd is,2i,Besluit Wob-verzoek om informatie onder welke naam een bedrijf in Heeswijk Dinther geregistreerd is. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/01/09/besluit-wob-verzoek-om-informatie-onder-welke-naam-een-bedrijf-in-heeswijk-dinther-geregistreerd-is,mnre1153,mlarooij,None,None,2020-01-09,2,2022-11-17,2020-01-09,1,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,9,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2i.2020.158,Besluit Wob-verzoek om informatie over registratie van percelen,2i,Besluit op een verzoek om informatie over registratie van percelen. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/01/09/besluit-wob-verzoek-om-informatie-over-registratie-van-percelen,mnre1153,mlarooij,None,None,2020-01-09,2,2022-11-17,2020-01-09,1,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,12,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2i.2020.159,"Besluit Wob-verzoek over de recente akte van statutenwijziging van de BKD, 4 klaagschriften en een gerechtelijke procedure Rechtbank Noord-Holland",2i,"Besluit op een verzoek om informatie over de recente akte van statutenwijziging van de BKD, 4 klaagschriften en een gerechtelijke procedure bij Rechtbank Noord-Holland. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/01/10/besluit-wob-verzoek-over-de-recente-akte-van-statutenwijziging-van-de-bkd-4-klaagschriften-en-een-gerechtelijke-procedure-rechtbank-noord-holland,mnre1153,mlarooij,None,None,2020-01-10,1,2022-11-17,2020-01-10,1,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,142,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2020.16,Besluit Wob-verzoek 20-0391 over zwart gelakte delen van Wob-verzoek 20-0312,2i,Besluit op een verzoek over zwart gelakte delen van Wob-verzoek 20-0312. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/06/25/besluit-wob-verzoek-20-0391-over-zwart-gelakte-delen-van-wob-verzoek-20-0312,mnre1153,mlarooij,None,None,2020-06-25,2,2022-11-10,2020-06-25,1,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,6,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2020.160,Besluit op Wob-verzoek over rapporten van de NVWA over welzijnsschendingen bij Nederlandse varkensslachterijen opgemaakt vanaf 1 januari 2018 tot en met juli 2019,2i,"Besluit om op verzoek informatie openbaar te maken over welzijnsschendingen bij Nederlandse varkensslachterijen, inclusief de door inspecteurs gemaakt beeldmateriaal, vanaf 1 januari 2018 tot en met juli 2019. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/01/13/besluit-op-wob-verzoek-over-rapporten-van-de-nvwa-over-welzijnsschendingen-bij-nederlandse-varkensslachterijen-opgemaakt-vanaf-1-januari-2018-tot-en-met-juli-2019,mnre1153,mlarooij,None,None,2020-01-13,2,2022-11-17,2020-01-13,0,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,47,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2020.161,Besluit op Wob-verzoek over inspectie naar juistheid van aanprijzing op internet,2i,Besluit op een verzoek om informatie (1916-15) over een inspectie naar de juistheid van een aanprijzing op internet. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/01/14/besluit-op-wob-verzoek-over-inspectie-naar-juistheid-van-aanprijzing-op-internet,mnre1153,mlarooij,None,None,2020-01-14,1,2022-11-17,2020-01-14,1,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,5,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2020.162,Besluit Wob-verzoek om informatie over diertelgegevens,2i,"Besluit Wob-verzoek om informatie over diertelgegevens die aanwezig waren op de bedrijven Buitensingel 60, Eikenstraat 3 te Ellecom en Oversteeg 45 in De Steeg, over de periode 1990 tot en met 2014. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/01/17/besluit-wob-verzoek-om-informatie-over-diertelgegevens,mnre1153,mlarooij,None,None,2020-01-17,2,2022-11-17,2020-01-17,1,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,31,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2020.163,Besluit Wob-verzoek aantallen gehouden dieren,2i,Besluit op een verzoek om informatie over aantallen gehouden dieren op verschillende locaties. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/01/20/besluit-wob-verzoek-aantallen-gehouden-dieren,mnre1153,mlarooij,None,None,2020-01-20,2,2022-11-17,2020-01-20,1,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,21,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2020.164,Besluit Wob-verzoek gecombineerde opgave percelen Zuid-Limburg,2i,Besluit op een verzoek om informatie over wie bepaalde percelen in Zuid-Limburg heeft opgegeven voor de gecombineerde opgaven. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/01/21/besluit-wob-verzoek-gecombineerde-opgave-percelen-zuid-limburg,mnre1153,mlarooij,None,None,2020-01-21,1,2022-11-17,2020-01-21,1,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,6,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2i.2020.165,Besluit Wob-verzoek onderzoeken nagelverzorgingsproducten,2i,Besluit op een verzoek om documenten over onderzoeken naar nagelverzorgingsproducten door de Nederlandse Voedsel- en Warenautoriteit (NVWA). Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het Wob-verzoek heeft van de NVWA kenmerk 19-0607 gekregen.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/01/22/besluit-wob-verzoek-onderzoeken-nagelverzorgingsproducten,mnre1153,mlarooij,None,None,2020-01-22,1,2022-11-17,2020-01-22,1,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,43,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2i.2020.166,Besluit op Wob-verzoek over houthandelaar Nailtra B.V.,2i,Besluit op een verzoek om informatie over de (niet)naleving van wet- en regelgeving van houthandelaar Nailtra B.V. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/01/24/besluit-op-wob-verzoek-over-houthandelaar-nailtra-b.v,mnre1153,mlarooij,None,None,2020-01-24,1,2022-11-17,2020-01-24,1,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2020.167,Besluiten op Wob-verzoeken over gebruik vaccins Pepino Mozaïekvirus (PepMV),2i,Op deze pagina's staan de besluiten op verschillende verzoeken om informatie over het gebruik van vaccins tegen het Pepino Mozaïekvirus (PepMV). De verzoeken zijn gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/01/24/besluiten-op-wob-verzoeken-over-gebruik-vaccins-pepino-mozaiekvirus-pepmv,mnre1153,mlarooij,None,None,2020-01-24,1,2022-11-17,2020-01-24,0,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,0,"{'v1': null, 'v2': null}"
nl.mnre1153.2i.2020.168,"Besluit op Wob-verzoek over percelen grond, kadastraal bekend als sectie X, nummers 200 en 202 te Hulst",2i,"Besluit om op verzoek informatie openbaar te maken over personen/bedrijven die de percelen grond, kadastraal bekend als sectie X nummers 200 en 202 te Hulst, hebben opgegeven in de gecombineerde opgave 2012. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/01/27/besluit-op-wob-verzoek-over-percelen-grond-kadastraal-bekend-als-sectie-x-nummers-200-en-202-te-hulst,mnre1153,mlarooij,None,None,2020-01-27,2,2022-11-17,2020-01-27,0,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,14,"{'v1': 3, 'v2': 3}"
