dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1045.2k.2010.228,Actualisering en wijziging winningsvergunning Donkerbroek,2k,"Smart Energy Solutions B.V. (hierna genoemd SES) is houder van de winningsvergunning Donkerbroek verleend bij besluit van 20 maart 1995, nr. 95.001719 ( Stcrt. 66 ), laatstelijk gewijzigd bij besluit van 5 november 2009, ET/EM/ 9181588 (hierna genoemd winningsvergunning Donkerbroek);  Bij brieven van 27 april 2009, ingekomen 29 april 2009, en 7 december 2009, ingekomen 8 december 2009, heeft SES op basis van artikel 18, derde lid, van de Mijnbouwwet, gevraagd om verlenging van het tijdvak waarvoor de winningsvergunning Donkerbroek is verleend;  Bij brief van 7 december 2009, ingekomen 8 december 2009 heeft SES op basis van artikel 18, vierde lid, in samenhang met artikele11, derde en vierde lid, van de Mijnbouwwet, gevraagd om verkleining van het gebied van de winningsvergunning Donkerbroek.",https://zoek.officielebekendmakingen.nl/stcrt-2010-74,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2010-01-04,1,2010,1,None,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2010.229,Splitsing en toestemming overdracht opsporingsvergunning aardwarmte Delft II,2k,"De heer G. Kahlman, in zijn hoedanigheid van directeur Facilitair Management en Vastgoed van de TU Delft, is houder van de bij beschikking van de Minister van Economische Zaken van 24 december 2009,verleende opsporingsvergunning voor aardwarmte Delft II, met kenmerk: ET/ EM/ 9229140;  Bovengenoemde vergunninghouder heeft bij brieven van 27 november 2009, ontvangen op 1 december 2009, en 18 december 2009, ontvangen op 23 december 2009, gevraagd om toestemming op grond van artikel 20, tweede lid, in samenhang met artikel 19, onder a, van de Mijnbouwwet om splitsing van de vergunning en aansluitend om toestemming, op grond van artikel 20 eerste lid, van de Mijnbouwwet ( Stb. 2002, 542 ), tot overdracht van 2 van de 3 na splitsing ontstane opsporingsvergunningen aan respectievelijk Gebroeders Duijvestijn Beheer B.V. (hierna Duijvestijn) en Harting Vollebregt Beheer B.V.",https://zoek.officielebekendmakingen.nl/stcrt-2010-7407,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2010-05-19,1,2010,1,None,None,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2010.23,Overdracht winningsvergunning A12a,2k,"Chevron Exploration and Production NetherlandseB.V., TAQA Licenses OffshoreeB.V. en DyaseB.V. zijn thans gezamenlijk houder van de bij beschikking van de Minister van Economische Zaken van 30 juni 2005 met kenmerk E/EP/5034967 ( Staatscourant, 7 juli 2005, nr.e129 ) verleende winningsvergunning voor blokdeeleA12a van het continentaal plat, welk blokdeel is aangegeven op de als bijlagee3 bij de Mijnbouwregeling gevoegde kaart;  TAQA Licenses OffshoreeB.V. heeft samen met haar medevergunninghouders bij brief van 6 november 2009 gevraagd om toestemming op grond van artikele20 van de Mijnbouwwet voor overdracht van de winningsvergunning A12a zodat TAQA OffshoreeB.V. in de plaats treedt van TAQA Licenses OffshoreeB.V.",https://zoek.officielebekendmakingen.nl/stcrt-2010-1336,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2010-02-01,1,2010,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2010.230,Beperking gebied opsporingsvergunning Q2a,2k,"Smart Energy Solutions B.V. (hierna genoemd SES) en EWE Aktiengesellschaft (hierna genoemd EWE) zijn gezamenlijk houder van de opsporingsvergunning Q2a verleend bij besluit van 14-08-2001 ME/EP/MA/01020683 ( Staatscourant 15-08-2001, nr. 156 ); Bij brieven van respectievelijk van 27 november 2009 en 11 december 2009, hebben Smart en EWE op basis van artikel 18, derde lid, van de Mijnbouwwet verzocht om beperking van het gebied waarvoor de opsporingsvergunning Q2a is verleend.",https://zoek.officielebekendmakingen.nl/stcrt-2010-75,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2010-01-04,1,2010,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2010.231,Uitnodiging tot het indienen van concurrerende aanvragen voor een opsporingsvergunning voor koolwaterstoffen voor het gebied Terschelling-West,2k,"De Minister van Economische Zaken deelt mee dat een aanvraag voor een opsporingsvergunning voor koolwaterstoffen is ontvangen voor een gebied, genaamd Terschelling-West.",https://zoek.officielebekendmakingen.nl/stcrt-2010-758,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2010-01-20,1,2010,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2010.232,Uitnodiging tot het indienen van concurrerende aanvragen voor een opsporingsvergunning aardwarmte in het gebied genaamd s-Hertogenbosch,2k,"De Minister van Economische Zaken deelt mee dat een aanvraag is ontvangen voor een opsporingsvergunning voor aardwarmte in het gebied genaamd s-Hertogenbosch gelegen in de gemeenten s-Hertogenbosch, Maasdriel, Lith, Maasdonk, Sint-Michielsgestel, Vught, Heusden en Zaltbommel en wordt begrensd door de volgende punten en de rechte lijnen daartussen: Punt X Y 1 140646,000 418440,000 2 158893,000 421230,000 3 159569,000 411900,000 4 151154,000 406275,000 5 142390,000 409524,000 Bovenstaande coerdinaten zijn weergegeven volgens het stelsel van de Rijksdriehoekmeting (RD) zoals vermeld in Artikel 1.2.2, onder a, van de Mijnbouwregeling ( Stcrt. 19-12-2002, nr. 245 ).",https://zoek.officielebekendmakingen.nl/stcrt-2010-7746,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2010-05-26,1,2010,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2010.233,Besluit opsporingsvergunning aardwarmte Maasland,2k,"Kwekerij de Westhoek B.V. en Van Geest Groep B.V. (hierna genoemd KDW) hebben binnen de periode van 13 weken na plaatsing van een uitnodiging voor het indienen van concurrerende aanvragen voor het gebied genaamd Westland gepubliceerd in de Staatscourant van 23 februari 2009, nr. 36, op 10 maart 2009 een concurrerende aanvraag ingediend genaamd Maasland. Voor het deel van de vergunningaanvraag Maasland dat niet concurreert met de aanvraag Westland is in de Staatscourant van 8 mei 2009, nr. 84, een uitnodiging geplaatst voor het indienen van concurrerende aanvragen. De vergunning is aangevraagd voor een duur van vier jaar;  De vergunningaanvraag Maasland concurreert ten dele met de volgende aanvragen om een opsporingsvergunning voor aardwarmte:  VVE Oude Campspolder (hierna genoemd VOC) heeft op 20 juli 2009 een concurrerende aanvraag ingediend. Deze aanvraag genaamd Maasland 2 is deels concurrerend met de aanvraag Maasland. De vergunning is aangevraagd voor een duur van vier jaar;  A.P.M. Zuidgeest, M.T.M. Zuidgeest, W.M.J. Zuidgeest, P.E.M. Zuidgeest-van den Berg, Y.C.M. Zuidgeest van Kester en L.M.M. Zuidgeest-Vijverberg (hierna genoemd Zuidgeest c.s.) hebben op 21 april 2009 een concurrerende aanvraag ingediend. Deze aanvraag is genaamd Maasdijk en concurreert deels met de aanvraag Westland en deels met de aanvraag Maasland. Ook concurreren de aanvragen Westland en Maasdijk deels met elkaar. De vergunning is aangevraagd voor een duur van vier jaar;  De eerste aanvrager is de gemeente Westland. Deze aanvrager heeft op 17 december 2008 een aanvraag ingediend om een opsporingsvergunning voor aardwarmte, ingevolge artikel 6 van de Mijnbouwwet, in het gebied, genaamd Westland, gelegen in de gemeenten Westland, Rotterdam, Rozenburg, Maassluis, Den Haag en Midden-Delfland. De vergunning is aangevraagd voor een duur van vijf jaar;  Op 20 oktober 2009 is de opsporingsvergunning voor aardwarmte voor het gebied Maasdijk voor het aangevraagde gebied verleend aan Zuidgeest c.s.. De opsporings-vergunning Maasdijk is inclusief het overlappende gebied van de aanvraag Maasland verleend;  TNO Bouw en Ondergrond, adviesgroep EZ (TNO), heeft op verzoek van de Minister van Economische Zaken op 15 juni 2009 en 17 september 2009 advies uitgebracht;  Staatstoezicht op de mijnen (Sodm) heeft op verzoek van de Minister van Economische Zaken een algemeen advies voor aardwarmteaanvragen uitgebracht;  Het College van Gedeputeerde Staten van de provincie Zuid-Holland (GS) is op grond van artikel 16 van de Mijnbouwwet om advies gevraagd. GS heeft per brief van 21 oktober 2009 (kenmerk: PZH-2009-133681279) advies uitgebracht;  De Mijnraad heeft op 16 november 2009 advies uitgebracht (kenmerk: MIJR/9185460) op grond van artikel 105, derde lid, van de Mijnbouwwet.",https://zoek.officielebekendmakingen.nl/stcrt-2010-79,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2010-01-06,1,2010,1,None,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2010.234,Overdracht opslagvergunning Zuidwending,2k,"Akzo Nobel Salt B.V. (hierna genoemd Akzo) is houder van de bij beschikking van de Minister van Economische Zaken van 10 april 2006, kenmerk E/EP/5727074 ( Stcrt. Nr. 77 ) verleende opslagvergunning Zuidwending;  Akzo heeft bij brieven van 31 juli 2009, 4 augustus 2009 en 14 september 2009 de Minister gevraagd om toestemming, op grond van artikel 31, van de Mijnbouwwet, voor overdracht van de opslagvergunning Zuidwending aan Akzo, N.V. Nederlandse Gasunie (hierna genoemd Nederlandse Gasunie), Nuon Zuidwending B.V. (hierna genoemd Nuon Zuidwending) en Gasunie Zuidwending B.V. (hierna genoemd Gasunie Zuidwending);  Tevens heeft Akzo gevraagd om Nederlandse Gasunie aan te wijzen als de persoon die de feitelijke werkzaamheden verricht of daartoe opdracht verleent, als bedoeld in artikel 32 in samenhang met artikel 22, vijfde lid, van de Mijnbouwwet.",https://zoek.officielebekendmakingen.nl/stcrt-2010-80,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2010-01-06,1,2010,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2010.235,"Actualisering winningsvergunning Uitbreiding Adolf van Nassau, splitsing winningsvergunning Uitbreiding Adolf van Nassau en overdracht winningsvergunning Uitbreiding Adolf van Nassau II",2k,"Akzo Nobel Salt B.V. (hierna genoemd Akzo) is houder van de onder benaming Uitbreiding Adolf van Nassau, krachtens de wet van 21 april 1810 (Bulletin des Lois, no. 285) bij Koninklijk besluit van 13 maart 1967, Staatscourant nr. 37 verleende concessie voor de ontginning van steenzout, anhydriet en kalizouten (hierna genoemd winningsvergunning Uitbreiding Adolf van Nassau);  Bij brieven van 31 juli 2009, 4 augustus 2009 en 14 september 2009, heeft Akzo op grond van artikel 19 en 20 van de Mijnbouwwet gevraagd om: a.",https://zoek.officielebekendmakingen.nl/stcrt-2010-81,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2010-01-06,1,2010,1,None,None,Beschikking,5,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2010.236,Afwijzende beschikking opsporingsvergunning aardwarmte Maasland,2k,"Kwekerij de Westhoek B.V. en Van Geest Groep B.V. (hierna genoemd KDW) hebben binnen de periode van 13 weken na plaatsing van een uitnodiging voor het indienen van concurrerende aanvragen voor het gebied genaamd Westland gepubliceerd in de Staatscourant van 23 februari 2009, nr. 36, op 10 maart 2009 een concurrerende aanvraag ingediend genaamd Maasland. Voor het deel van de vergunningaanvraag Maasland dat niet concurreert met de aanvraag Westland is in de Staatscourant van 8 mei 2009, nr. 84, een uitnodiging geplaatst voor het indienen van concurrerende aanvragen. De vergunning is aangevraagd voor een duur van vier jaar;  De vergunningaanvraag Maasland concurreert ten dele met de volgende aanvragen om een opsporingsvergunning voor aardwarmte:  VVE Oude Campspolder (hierna genoemd VOC) heeft op 20 juli 2009 een concurrerende aanvraag ingediend. Deze aanvraag genaamd Maaslande2 is deels concurrerend met de aanvraag Maasland. De vergunning is aangevraagd voor een duur van vier jaar;  A.P.M. Zuidgeest, M.T.M. Zuidgeest, W.M.J. Zuidgeest, P.E.M. Zuidgeest-van den Berg, Y.C.M. Zuidgeest van Kester en L.M.M. Zuidgeest-Vijverberg (hierna genoemd Zuidgeest c.s.) hebben op 21 april 2009 een concurrerende aanvraag ingediend. Deze aanvraag is genaamd Maasdijk en concurreert deels met de aanvraag Westland en deels met de aanvraag Maasland. Ook concurreren de aanvragen Westland en Maasdijk deels met elkaar. De vergunning is aangevraagd voor een duur van vier jaar;  De eerste aanvrager is de gemeente Westland. Deze aanvrager heeft op 17 december 2008 een aanvraag ingediend om een opsporingsvergunning voor aardwarmte, ingevolge artikele6 van de Mijnbouwwet, in het gebied, genaamd Westland, gelegen in de gemeenten Westland, Rotterdam, Rozenburg, Maassluis, Den Haag en Midden-Delfland. De vergunning is aangevraagd voor een duur van vijf jaar;  Op 20 oktober 2009 is de opsporingsvergunning voor aardwarmte voor het gebied Maasdijk voor het aangevraagde gebied verleend aan Zuidgeest c.s.. De opsporingsvergunning Maasdijk is inclusief het overlappende gebied van de aanvraag Maasland verleend;  TNO Bouw en Ondergrond, adviesgroep EZ (TNO), heeft op verzoek van de Minister van Economische Zaken op 15 juni 2009 en 17 september 2009 advies uitgebracht;  Staatstoezicht op de mijnen (Sodm) heeft op verzoek van de Minister van Economische Zaken een algemeen advies voor aardwarmteaanvragen uitgebracht;  Het College van Gedeputeerde Staten van de provincie Zuid-Holland (GS) is op grond van artikel 16 van de Mijnbouwwet om advies gevraagd. GS heeft per brief van 21 oktober 2009 (kenmerk: PZH-2009-133681279) advies uitgebracht;  De Mijnraad heeft op 16 november 2009 advies uitgebracht (kenmerk: MIJR/9185460) op grond van artikele105, derde lid, van de Mijnbouwwet.",https://zoek.officielebekendmakingen.nl/stcrt-2010-82,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2010-01-06,1,2010,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2010.237,Kennisgeving voorgenomen verandering inrichting Opende Oost 1 te Opende in de gemeente Grootegast,2k,Kennisgeving voorgenomen verandering inrichting Opende Ooste1 te Opende in de gemeente Grootegast De Minister van Economische Zaken maakt bekend: Op 18-05-2010 is een melding ingevolge artikel 8.19 van de Wet milieubeheer ontvangen van de Nederlandse Aardolie Maatschappij B.V. te Assen.,https://zoek.officielebekendmakingen.nl/stcrt-2010-8214,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2010-06-02,1,2010,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2010.238,Opsporingsvergunning aardwarmte Westland,2k,"De gemeente Westland (hierna genoemd aanvrager) heeft, per brief van 17 december 2008, ontvangen op dezelfde datum, een aanvraag ingediend om een opsporingsvergunning voor aardwarmte ingevolge artikele6 van de Mijnbouwwet, in het gebied, genaamd Westland. Dit gebied is gelegen in de gemeenten Westland, Rotterdam, Rozenburg, Maassluis, Den Haag en Midden-Delfland. Het aangevraagde gebied heeft een oppervlakte van 103,18 km 2 . De aangevraagde geldigheidsduur van de vergunning is 5 jaar;  De aanvraag is aangevuld per brief op 28 januari 2009 en 15 april 2009;  In de Staatscourant van 23 februari 2009 ( Stcrt. 23 februari 2009, nr. 36 ) is een uitnodiging voor het indienen van concurrerende aanvragen voor een opsporingsvergunning voor aardwarmte voor het gebied genaamd Westland geplaatst;  Bovengenoemde aanvraag van de gemeente Westland is gedeeltelijk aangevraagd in concurrentie met de volgende aanvragen voor een opsporingsvergunning voor aardwarmte: 1.",https://zoek.officielebekendmakingen.nl/stcrt-2010-8236,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2010-06-03,1,2010,1,None,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2010.239,Uitnodiging tot het indienen van concurrerende aanvragen voor een opsporingsvergunning voor koolwaterstoffen voor het gebied Hemelum,2k,"De Minister van Economische Zaken deelt mee dat een aanvraag voor een opsporingsvergunning voor koolwaterstoffen is ontvangen voor een gebied, genaamd Hemelum.",https://zoek.officielebekendmakingen.nl/stcrt-2010-8245,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2010-06-04,1,2010,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2010.24,Overdracht opsporingsvergunning A12b/B10a,2k,"Chevron Exploration and Production NetherlandseB.V., DyaseB.V. en TAQA Licenses OffshoreeB.V. zijn de houders van de opsporingsvergunning voor A12b/B10a, verleend bij beschikking van de minister van Economische Zaken van 22 december 1999 met kenmerk E/EOG/MW/99084189 (Stcrt.e317), laatstelijk gewijzigd bij beschikking van 15 april 2005, met kenmerk E/EP/5009041, welk deel is aangegeven op de als bijlagee3 bij de Mijnbouwregeling gevoegde kaart;  TAQA Licenses Offshore B.V. heeft samen met haar medevergunninghouders bij brief van 6 november 2009 gevraagd om toestemming op grond van artikele20 van de Mijnbouwwet voor overdracht van de opsporingsvergunning A12b/B10a zodat TAQA OffshoreeB.V. in de plaats treedt van TAQA Licenses OffshoreeB.V.",https://zoek.officielebekendmakingen.nl/stcrt-2010-1338,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2010-02-01,1,2010,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2010.240,Uitnodiging tot het indienen van concurrerende aanvragen voor een opsporingsvergunning voor koolwaterstoffen voor het blok T1,2k,"De Minister van Economische Zaken deelt mee dat een aanvraag voor een opsporingsvergunning voor koolwaterstoffen is ontvangen voor blokeT1 zoals aangegeven op de kaart die als bijlagee3 is gevoegd bij de Mijnbouwregeling ( Stcrt.e2002, nr.e245 ).",https://zoek.officielebekendmakingen.nl/stcrt-2010-8246,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2010-06-04,1,2010,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2010.241,Wijziging opsporingsvergunning Q7,2k,"Smart Energy Solutions B.V. (hierna genoemd SES B.V.) en PA Resources UK Ltd. zijn houder van de bij besluit van de Minister van Economische Zaken van 15 januari 2008, kenmerk ET/EM/8133044, ( Staatscourant 2008, nr. 13 ), verleende opsporingsvergunning Q7;  Bij brief van 12 januari 2010, ingekomen op dezelfde datum, heeft SES B.V., mede namens PA Resources UK Ltd, een aanvraag ingediend voor het wijzigen van de opsporingsvergunning Q7. De vergunninghouder vraagt tevens om verlenging van het tijdvak waarvoor de vergunning geldt, zoals opgenomen in artikel 5 van de opsporingsvergunning Q7.",https://zoek.officielebekendmakingen.nl/stcrt-2010-8320,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2010-06-07,1,2010,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2010.242,Wijziging opsporingsvergunning Q10a,2k,"Smart Energy Solutions B.V. (hierna genoemd SES B.V.) en PA Resources UK Ltd. zijn houder van de, bij besluit van de Minister van Economische Zaken van 5 augustus 2008, kenmerk ET/EM/8098501, ( Staatscourant 2008, nr. 155 ), verleende opsporingsvergunning Q10a;  Bij brief van 12 januari 2010, ingekomen op dezelfde datum, heeft SES B.V., mede namens PA Resources UK Ltd, een aanvraag ingediend voor het wijzigen van de opsporingsvergunning Q10a. Meer specifiek vraagt de vergunninghouder om wijziging van het werkprogramma, zoals opgenomen in artikel 4 van de opsporingsvergunning Q10a. De vergunninghouder vraagt tevens om verlenging van het tijdvak waarvoor de vergunning geldt, zoals opgenomen in artikel 5 van de opsporingsvergunning Q10a.",https://zoek.officielebekendmakingen.nl/stcrt-2010-8322,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2010-06-07,1,2010,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2010.243,Besluit opsporingsvergunning aardwarmte Pijnacker-Nootdorp,2k,"De gemeente Pijnacker-Nootdorp (hierna genoemd aanvrager) heeft per schrijven van 16 december 2008, ontvangen op 17 december 2008, een aanvraag ingediend om een opsporingsvergunning voor aardwarmte, ingevolge artikele6 van de Mijnbouwwet, in het gebied, genaamd , gelegen in de gemeenten Pijnacker-Nootdorp, Den Haag, Zoetermeer en Delft. Het door de gemeente Pijnacker-Nootdorp aangevraagde gebied heeft een oppervlakte van 25,96 km 2 . De aangevraagde geldigheidsduur van de vergunning is 5 jaar;  De aanvraag is aangevuld per brief van 9 maart 2009, ontvangen 10 maart 2009;  In de Staatscourant van 27 maart 2009 ( Stcrt. 2009, nr.60 ) is een uitnodiging geplaatst voor het indienen van concurrerende aanvragen voor een opsporingsvergunning voor aardwarmte in een deel van het aangevraagde gebied genaamd Pijnacker-Nootdorp;  Bovengenoemde aanvraag van de gemeente Pijnacker-Nootdorp is gedeeltelijk aangevraagd in concurrentie met de volgende aanvragen voor een opsporingsvergunning voor aardwarmte: 1.",https://zoek.officielebekendmakingen.nl/stcrt-2010-8354,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2010-06-07,1,2010,1,None,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2010.244,Kennisgeving verlenen vergunningen voor het oprichten en in werking hebben van vier (Batch VII)-inrichtingen,2k,"Aan de Nederlandse Aardolie Maatschappij B.V te Assen zijn beschikkingen toegezonden waarbij vergunning krachtens de Wet milieubeheer is verleend voor het oprichten en in werking hebben van vier (Batch VII)-inrichtingen in het kader van het project Herontwikkeling Olieveld Schoonebeek (HOS), alle gelegen in de gemeente Emmen, in het gebied van Winningsvergunning Schoonebeek.",https://zoek.officielebekendmakingen.nl/stcrt-2010-8407,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2010-06-09,1,2010,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2010.245,Kennisgeving vergunningaanvraag Nederlandse Aardolie Maatschappij B.V.,2k,"Op 15-03-2010 is een aanvraag ontvangen van de Nederlandse Aardolie MaatschappijeB.V. te Assen, om een vergunning ingevolge de Wet milieubeheer voor het veranderen en in werking hebben van de inrichting Coevordene5, gelegen aan de Kalkwijk te DeeKrim in de gemeente Hardenberg, op de percelen kadastraal ingedeeld, gemeente Gramsbergen, SectieeK, nummers 104, 457, 426, 423 en 328 in het gebied van Winningsvergunning Schoonebeek.",https://zoek.officielebekendmakingen.nl/stcrt-2010-9105,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2010-06-16,1,2010,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2010.246,Uitnodiging voor het indienen van een concurrerende aanvraag voor een opsporingsvergunning aardwarmte voor het gebied Amstelveen,2k,De Minister van Economische Zaken deelt mee dat een aanvraag is ontvangen voor een opsporingsvergunning voor aardwarmte voor het gebied Amstelveen.,https://zoek.officielebekendmakingen.nl/stcrt-2010-9249,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2010-06-17,1,2010,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2010.247,Uitnodiging voor het indienen van een concurrerende aanvraag voor een opsporingsvergunning aardwarmte voor het gebied Amsterdam,2k,De Minister van Economische Zaken deelt mee dat een aanvraag is ontvangen voor een opsporingsvergunning voor aardwarmte voor het gebied Amsterdam.,https://zoek.officielebekendmakingen.nl/stcrt-2010-9250,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2010-06-17,1,2010,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2010.248,Uitnodiging voor het indienen van een concurrerende aanvraag voor een opsporingsvergunning aardwarmte voor het gebied Aalsmeer,2k,De Minister van Economische Zaken deelt mee dat een aanvraag is ontvangen voor een opsporingsvergunning voor aardwarmte voor het gebied Aalsmeer.,https://zoek.officielebekendmakingen.nl/stcrt-2010-9258,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2010-06-17,1,2010,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2010.249,Uitnodiging voor het indienen van een concurrerende aanvraag voor een opsporingsvergunning aardwarmte voor het gebied Wervershoof,2k,De Minister van Economische Zaken deelt mee dat een aanvraag is ontvangen voor een opsporingsvergunning voor aardwarmte voor het gebied Wervershoof.,https://zoek.officielebekendmakingen.nl/stcrt-2010-9259,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2010-06-17,1,2010,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2010.25,Overdracht winningsvergunning A12d,2k,"Chevron Exploration and Production Netherlands B.V., TAQA Licenses Offshore B.V. en Dyas B.V. zijn thans gezamenlijk houder van de bij beschikking van de Minister van Economische Zaken van 30 juni 2005 met kenmerk E/EP/5034964 ( Staatscourant 7 juli 2005, nr. 129 ) verleende winningsvergunning voor blokdeel A12d van het continentaal plat, welk blokdeel is aangegeven op de als bijlagee3 bij de Mijnbouwregeling gevoegde kaart;  TAQA Licenses Offshore B.V. heeft samen met haar medevergunninghouders bij brief van 6 november 2009 gevraagd om toestemming op grond van artikele20 van de Mijnbouwwet voor overdracht van de winningsvergunning A12d zodat TAQA Offshore B.V. in de plaats treedt van TAQA Licenses Offshore B.V..",https://zoek.officielebekendmakingen.nl/stcrt-2010-1341,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2010-02-01,1,2010,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2010.250,Kennisgeving aanvraag vergunning van Vermillion Oil & Gas Netherlands B.V.,2k,"Op 29-01-2010 is een aanvraag ontvangen van Vermillion Oil & Gas Netherlands B.V. te Harlingen, om een vergunning ingevolge de Wet milieubeheer voor het veranderen en in werking hebben van de inrichting Slootdorp 1/4/5, gelegen aan de Nieuwesluizerwege28 te Slootdorp in de gemeente Wieringermeer, op het perceel, kadastraal ingedeeld, gemeente Wieringermeer, Sectie C, nummere301.",https://zoek.officielebekendmakingen.nl/stcrt-2010-9416,mnre1045,R0m4ndu,Economie | Organisatie en beleid,1,2024-01-23,2010-06-22,1,2010,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
