dc_identifier,dc_title,dc_type,dc_description,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_isAdjourned,foi_requester,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_requestText,foi_decisionText,dc_publisher_name,foi_valuation,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0268.2i.2023.82,Woo-verzoek Raadsbesluit 1924,2i,Woo-verzoek over raadbesluit uit 1924,gm0268,gm0268,ruimte en infrastructuur,2023-11-20,2023-12-18,0,None,4,2024-02-02,2024-02-02,1,2023,In verband met de aanpassing van de BAG in 2024 ben ik op zoek naar een digitale kopie op ware grootte van de originele kaart die deel uitmaakt van het raadsbesluit d.d. 9 juli 1924 nr. 5,De informatie in het door u gevraagde document is reeds openbaar. Om die reden is de Wet open overheid niet van toepassing op uw verzoek.,None,Reeds openbaar,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 2, 'v2': 2}"
nl.gm0268.2i.2023.85,Woo-verzoek vervanging luifels Pontanusstraat,2i,Woo-verzoek over een aanvraag over het vervangen van de luifels op Pontanusstraat 51 te Nijmegen,gm0268,gm0268,ruimte en infrastructuur,2023-10-20,2023-11-22,0,None,21,2024-02-05,2024-02-05,1,2023,"Graag ontvang ik – indien nodig onder de Wet open overheid met de daarbij geldende termijnen -
alle documenten van de Gemeente en ODRN, zoals notulen en besluiten en een overzicht van
betrokkenen vanuit de Gemeente en ODRN, die verband houden met onze aanvraag over het
vervangen van de luifels. Ik weet het niet zeker maar het zou kunnen gaan om dossier
“W.Z22.109749.01”. Velen die ik spreek over hoe de aanvraag is verlopen zijn verbaasd. Voor onszelf
en gesprekspartners is het nuttig om een volledig overzicht te krijgen van de gang van zaken.","Wij hebben besloten om uw verzoek (deels) in te willigen. Enkel is besloten om privacy
gevoelige gegevens zoals namen niet openbaar te maken. Deze geanonimiseerde documenten
zullen wij digitaal versturen.",None,Deels openbaar,1,Dossier na Woo/Wob-verzoek,63,"{'v1': 3, 'v2': 3}"
nl.gm0268.2i.2023.9,Herinrichting St. Jacobslaan,2i,Woo verzoek gedaan op 24 februari 2023 over informatie over de herinrichting van de St. Jacobslaan in 2015.,gm0268,gm0268,ruimte en infrastructuur,2023-02-24,2023-03-08,0,None,25,2023-03-23,2023-03-23,1,2023,Woo verzoek gedaan op 24 februari 2023 over de herinrichting van de St. Jacobslaan in 2015 alsmede de klachten en meldingen die hierover zijn ingediend. ,Er is op 8 maart 2023 besloten tot openbaarmaking met uitzondering van de persoonsgegevens. ,Gemeente Nijmegen,Deels openbaar,1,Dossier na Woo/Wob-verzoek,345,"{'v1': 3, 'v2': 3}"
nl.gm0268.2i.2022.6,brief minister BZK inzake besluit op verzoek tot vernietiging raadsbesluit,2i,Woo verzoek gedaan op 13 december 2022 over de brief van de Minister van Binnenlandse Zaken en Koninkrijksrelaties inzake afschrift besluit op een verzoek tot vernietiging raadsbesluit. ,gm0268,gm0268,recht,2022-12-13,2023-01-27,0,None,3,2023-01-31,2023-01-31,1,2023,"1. de contacten tussen het ministerie (contactpersoon) en de raad (raadsgriffier) voorafgaande aan het besluit d.d. 12 oktober 2022;
2. het archiefexemplaar ontvangstbevestiging (registratienummer E22.001981) van de brief
d.d. 12 oktober 2022;
3. de agendering van brief B11 in besluitronde 30 november 2022 (zie ook artikel 12, eerste
lid, Reglement van Orde 2019).",Het verzoek wordt afgewezen voor zover het is gericht aan de burgemeester. Het verzoek wordt gedeeltelijk toegewezen voor zover het zich richt tot het college en de gemeenteraad. ,Gemeente Nijmegen,Deels openbaar,1,Dossier na Woo/Wob-verzoek,18,"{'v1': 5, 'v2': 5}"
nl.gm0268.2i.2023.11,afspraken inzake bouw Johannushof,2i,Woo verzoek gedaan op 26 januari 2023 over de afspraken die zijn gemaakt voro de bouw van de Johannushof. ,gm0268,gm0268,wonen,2023-01-26,2023-02-23,None,None,5,2023-05-17,2023-05-17,1,2023,"Alle documenten uit de periode 1997-2002 waarin afspraken zijn vastgelegd tussen de gemeente en de bewoners van de Kluijskamp betreffende het onderhoud van het aangrenzende talud, afrastering bij de tuinen aan de kant van de Johannushof en mogelijk ook over de looptijd van deze afspraken. ",Op 23 februari 2023 is besloten openbaarmaking met uitzondering van persoonsgegevens. ,Gemeente Nijmegen,Deels openbaar,1,Dossier na Woo/Wob-verzoek,20,"{'v1': 4, 'v2': 4}"
nl.gm0268.2i.2023.13,eenmalige energietoeslag,2i,"Woo verzoek gedaan op 23 maart 2023 over de achterliggende stukken over de energietoeslag, de totstandkoming van het gemeentelijk beleid, specifiek over het uitsluiten van studenten en statistieken en rapportages over aanvragen.",gm0268,gm0268,sociale zekerheid,2023-03-23,2023-05-12,None,None,6,2023-05-17,2023-05-17,1,2023,"Alle documenten over de achterliggende stukken over de energietoeslag, de totstandkoming van het gemeentelijk beleid, specifiek over het uitsluiten van studenten en statistieken en rapportages over aanvragen.",Op 12 mei 2023 is besloten tot openbaarmaking met uitzondering van persoonlijke beleidsopvattingen en persoonsgegevens. ,Gemeente Nijmegen,Deels openbaar,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 5, 'v2': 5}"
nl.gm0268.2i.2023.15,toekomstige naamgeving en nummering (adressen) NDW21,2i,Woo verzoek bedaan op 17 februari 2023 over de toekomstige naamgeving en nummering (adressen) van het project NDW21. ,gm0268,gm0268,ruimte en infrastructuur,2023-02-17,2023-04-03,1,None,31,2023-05-22,2023-05-22,1,2023,Documenten over de toekomstige naamgeving en nummering (adressen) van het project NDW21. ,Op 3 april 2023 is besloten tot openbaarmaking met uitzondering van persoonsgegevens. ,Gemeente Nijmegen,Deels openbaar,1,Dossier na Woo/Wob-verzoek,110,"{'v1': 2, 'v2': 2}"
nl.gm0268.2i.2023.18,omgevingsvergunning installaties appartementencomplex Raadshuisstraat,2i,Woo verzoek gedaan op 12 februari 2023 over de verleende omgevingsvergunning voor de plaatsing van drie installaties op het dak van het nieuwe appartementencomplex aan de Raadhuisstraat. ,gm0268,gm0268,ruimte en infrastructuur,2023-02-12,2023-02-28,None,None,2,2023-05-24,2023-05-24,1,2023,Woo verzoek gedaan op 12 februari 2023 over de verleende omgevingsvergunning voor de plaatsing van drie installaties op het dak van het nieuwe appartementencomplex aan de Raadhuisstraat. ,Op 28 februari 2023 is besloten dat er geen documenten aanwezig zijn. ,Gemeente Nijmegen,Geen documenten,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 3, 'v2': 3}"
nl.gm0268.2i.2023.19,computermodel vaststelling WOZ-waarde,2i,Woo verzoek gedaan op 6 april 2023 over de eindrapportage of bijsluiter van het computer model dat wordt gebruikt voor de vaststelling van de WOZ waarde. ,gm0268,gm0268,overheidsfinanciën,2023-04-06,2023-05-23,None,None,2,2023-06-07,2023-06-07,1,2023,Woo verzoek gedaan op 6 april 2023 over de eindrapportage of bijsluiter van het computer model dat wordt gebruikt voor de vaststelling van de WOZ waarde. ,Op 23 mei 2023 is vastgesteld dat er geen documenten aanwezig zijn. ,Gemeente Nijmegen,Geen documenten,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 4, 'v2': 4}"
nl.gm0268.2i.2023.2,terrasvergunning Waalkade 18,2i,Woo verzoek gedaan op 3-1-2023 over de terrasvergunning voor Waalkade 18 te Nijmegen. ,gm0268,gm0268,recht,2023-01-03,2023-01-30,0,None,3,2023-02-15,2023-02-15,1,2023,"De terrasvergunning voor Waalkade 18 te Nijmegen. 
",Er is op 30 januari 2023 besloten tot openbaarmaking met uitzondering van persoonsgegevens. ,Gemeente Nijmegen,Deels openbaar,1,Dossier na Woo/Wob-verzoek,13,"{'v1': 5, 'v2': 5}"
nl.gm0268.2i.2023.21,omgevingsvergunning Bergweg 2a,2i,"Woo verzoek van 18 april 2023 over het advies van de commissie Beeldkwaliteit, het stedenbouwkundig advies en het advies van de landschapsarchitect met betrekking tot de omgevingsvergunning voor Bergweg 2a. ",gm0268,gm0268,ruimte en infrastructuur,2023-04-18,2023-05-16,None,None,42,2023-06-09,2023-06-09,1,2023,"Woo verzoek van 18 april 2023 over het advies van de commissie Beeldkwaliteit, het stedenbouwkundig advies en het advies van de landschapsarchitect met betrekking tot de omgevingsvergunning voor Bergweg 2a. ",Op 16 mei 2023 is besloten tot openbaarmaking met uitzondering van de persoonsgegevens. ,Gemeente Nijmegen,Deels openbaar,1,Dossier na Woo/Wob-verzoek,78,"{'v1': 3, 'v2': 3}"
nl.gm0268.2i.2023.23,Park Waaijenstein,2i,Woo verzoek gedaan op 2-1-2023 over de ontsluiting van park Waaijenstein.,gm0268,gm0268,verkeer,2023-01-02,2023-02-20,None,None,73,2023-06-14,2023-06-14,1,2023,Woo verzoek gedaan op 2-1-2023 over de ontsluiting van park Waaijenstein.,Op 20 februari 2023 besloten tot openbaarmaking met uitzondering van informatie met betrekking tot een economisch of financieel belang van de gemeente en persoonsgegevens.  ,Gemeente Nijmegen,Deels openbaar,1,Dossier na Woo/Wob-verzoek,334,"{'v1': 4, 'v2': 3}"
nl.gm0268.2i.2023.29,terrasvergunning Hobbemastraat 2,2i,Woo verzoek gedaan op 20 juni 2023 over de terrasvergunning voor het pand aan de Hobbemastraat 2 te Nijmegen. ,gm0268,gm0268,None,2023-06-20,2023-06-29,None,None,3,2023-07-17,2023-07-17,1,2023,Woo verzoek gedaan op 20 juni 2023 over de terrasvergunning voor het pand aan de Hobbemastraat 2 te Nijmegen. ,Op 29 juni 2023 is besloten tot openbaarmaking met uitzondering van de persoonsgegevens,Gemeente Nijmegen,Deels openbaar,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 4, 'v2': 4}"
nl.gm0268.2i.2023.3,Toekenning adressen Nieuwe Dukenburgseweg 1031 en 1033 Nijmegen,2i,Woo verzoek gedaan op 30 januari 2023 over informatie over de toekenning van de adressen Nieuwe Dukenburgseweg 1031 en 1033 te Nijmegen. ,gm0268,gm0268,ruimte en infrastructuur,2023-01-30,2023-02-13,0,None,4,2023-02-15,2023-02-15,1,2023,"Informatie over de toekenning van de adressen Nieuwe Dukenburgseweg 1031 Nijmegen en Nieuwe Dukenburgseweg 1033 Nijmegen inclusief verklaring en rechtvaardiging. 
",Er is op 13 februari 2023 besloten tot openbaarmaking met uitzondering van persoonsgegevens.,Gemeente Nijmegen,Deels openbaar,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 4, 'v2': 4}"
nl.gm0268.2i.2023.32,St. Titussingel Nijmegen,2i,Woo verzoek gedaan over St. Titussingel te Nijmegen.,gm0268,gm0268,ruimte en infrastructuur,2023-07-07,2023-08-02,0,None,2,2023-08-27,2023-08-27,1,2023,"1. Worden de namen, bedoeld in artikel 2, eerste lid, van de Verordening naamgeving en nummering (adressen) 2019 , niet in voldoende aantallen ter plaatse aangebracht?
2. Waarop zijn er op twee plaatsten de naam St. Titussingel aangetroffen waarvan het onderschrift niet of nauwelijks te lezen is?
3. Waarom zijn geen borden geplaatst bij het bij het Bastion naar de Oudedijk in Lent?
4. Waarom behoren de (brom-)fietspaden ten zuiden van het Grenadier Guardsviaduct en Keizer Traianusplein in Nijmegen niet tot de St. Titussingel?
5. Waarom zijn de borden uit het raadsbesluit 21 december 2022 (begin geldigheid 28 december 2022) pas in mei 2023 geplaatst?
",Er zijn geen documenten. ,Gemeente Nijmegen,Geen documenten,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 5, 'v2': 5}"
nl.gm0268.2i.2023.34,omgevingsvergunning Watertorstraat 33 Nijmegen,2i,Woo verzoek gedaan op 5 juni 2023 over de omgevingsvergunning voor Watertorstraat 33 Nijmegen. ,gm0268,gm0268,ruimte en infrastructuur,2023-06-05,2023-07-24,0,None,23,2023-08-28,2023-08-28,1,2023,"Woo verzoek gedaan op 5 juni 2023 over alle stukken met betrekking tot de vergunningsprocedure met het kenmerk: W.Z20.101143.01, inzake het plaatsen van een dakkapel met nokverhoging op de locatie Watertorstraat 33 te Nijmegen",Er is besloten tot openbaarmaking met uitzondering  van de persoonsgegevens. ,Gemeente Nijmegen,Deels openbaar,1,Dossier na Woo/Wob-verzoek,604,"{'v1': 4, 'v2': 4}"
nl.gm0268.2i.2023.39,omgevingsvergunning Jacobus van t Hoffstraat 37 Nijmegen,2i,Woo verzoek over omgevingsvergunning Jacobus van t Hoffstraat 37 Nijmegen,gm0268,gm0268,ruimte en infrastructuur,2023-06-05,2023-07-24,0,None,10,2023-08-28,2023-08-28,1,2023,"Alle stukken met betrekking tot de vergunningsprocedure met het kenmerk: W.Z22.102374.01, inzake het uitbreiden van de woning, aan de Jacobus van ‘t Hoffstraat 37 te Nijmegen, door middel van het verhogen van de kap. ",Er is besloten tot openbaarmaking met uitzondering van de persoonsgegevens. ,Gemeente Nijmegen,Deels openbaar,1,Dossier na Woo/Wob-verzoek,34,"{'v1': 3, 'v2': 3}"
nl.gm0268.2i.2023.4,Registratie van situaties van feitelijk gebruik Wet basisregistratie adressen,2i,"Woo verzoek gedaan op 2 februari 2023 over de registratie van situaties van feitelijk gebruik als bedoeld in artikel 2, tweede lid,
onderdeel b, van de Wet basisregistratie adressen en gebouwen over de periode vanaf 1 juli 2018.",gm0268,gm0268,ruimte en infrastructuur,2023-02-02,2023-02-14,0,None,2,2023-02-15,2023-02-15,1,2023,"De registratie van situaties van feitelijk gebruik als bedoeld in artikel 2, tweede lid, onderdeel b van de Wet basisregistratie adressen en gebouwen over de periode vanaf 1 juli 2018. In het geval dat in de gemeente bestaande situaties van feitelijk gebruik niet zijn geregistreerd in de BAG, verzoek ik om kopieën van documenten in de zin van de Wet open overheid die duidelijkheid zouden kunnen verschaffen over de wijze waarop door de bronhouder uitvoering wordt gegeven aan het gewijzigde artikel dat op 1 juli 2018 in werking is getreden.  
",Op 14 februari 2023 is gecommuniceerd dat er geen documenten zijn aangetroffen. ,Gemeente Nijmegen,Geen documenten,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.gm0268.2i.2023.40,omgevingsvergunning Hatertseweg 791 en 791A Nijmegen,2i,Woo verzoek over de omgevingsvergunning voor Hatertseweg 791 en 791A Nijmegen,gm0268,gm0268,ruimte en infrastructuur,2023-06-05,2023-07-24,0,None,94,2023-08-28,2023-08-28,1,2023,"Alle interne en externe stukken met betrekking tot de vergunningsprocedure met het kenmerk: W.Z22.108406.01, inzake het verbouwen van de woning tot 2 appartementen op de Hatertseweg 791 te Nijmegen. ",er is besloten tot openbaarmaking met uitzondering van de persoonsgegevens.,Gemeente Nijmegen,Deels openbaar,1,Dossier na Woo/Wob-verzoek,1013,"{'v1': 4, 'v2': 4}"
nl.gm0268.2i.2023.41,omgevingsvergunning Hatertseweg 775 en 779 Nijmegen,2i,woo verzoek gedaan over de omgevingsvergunning voor Hatertseweg 775 en 779 te Nijmegen. ,gm0268,gm0268,ruimte en infrastructuur,2023-06-05,2023-07-24,0,None,2,2023-08-28,2023-08-28,1,2023,Alle stukken van de vergunningsprocedure met betrekking tot de dakkapellen op de Hatertseweg 775/779 te Nijmegen. ,er zijn geen documenten aanwezig. ,Gemeente Nijmegen,Geen documenten,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 3, 'v2': 3}"
nl.gm0268.2i.2023.43,omgevingsvergunning Buurmansweg 30 Nijmegen,2i,woo verzoek over omgevingsvergunning Buurmansweg 30 Nijmegen. ,gm0268,gm0268,ruimte en infrastructuur,2023-06-05,2023-07-24,0,None,37,2023-08-28,2023-08-28,1,2023,"Alle stukken met betrekking tot de vergunningsprocedure met het kenmerk: W.Z22.103257.01, inzake het realiseren van een dakopbouw aan de achtergevel en plaatsen van een dakkapel aan de voorgevel op de locatie Buurmansweg 30 te Nijmegen. ",er is besloten tot openbaarmaking met uitzondering van de persoonsgegevens. ,Gemeente Nijmegen,Deels openbaar,1,Dossier na Woo/Wob-verzoek,794,"{'v1': 3, 'v2': 3}"
nl.gm0268.2i.2023.44,omgevingsvergunning Bisonstraat 10 Nijmegen,2i,Woo verzoek over omgevingsvergunning Bisonstraat 10 Nijmegen,gm0268,gm0268,ruimte en infrastructuur,2023-06-05,2023-07-24,0,None,23,2023-08-28,2023-08-28,1,2023,Alle stukken van de vergunningsprocedure met betrekking tot de dakkapel voorzijde met nokverhoging op de locatie Bisonstraat 10 te Nijmegen. ,er is besloten tot openbaarmaking met uitzondering van de persoonsgegevens,Gemeente Nijmegen,Deels openbaar,1,Dossier na Woo/Wob-verzoek,48,"{'v1': 3, 'v2': 3}"
nl.gm0268.2i.2023.45,omgevingsvergunning Seringenstraat 62 Nijmegen,2i,Woo verzoek over omgevingsvergunning Seringenstraat 62 Nijmegen,gm0268,gm0268,ruimte en infrastructuur,2023-06-05,2023-07-24,0,None,33,2023-08-28,2023-08-28,1,2023,"Alle interne stukken met betrekking tot de vergunningsprocedure met het kenmerk: W.Z21.103530.01, inzake het verhogen van het dak op de locatie Seringenstraat 62 te Nijmegen. ",Er is besloten tot openbaarmaking met uitzondering van de persoonsgegevens. ,Gemeente Nijmegen,Deels openbaar,1,Dossier na Woo/Wob-verzoek,675,"{'v1': 3, 'v2': 3}"
nl.gm0268.2i.2023.46,omgevingsvergunning Bisonstraat 46 Nijmegen,2i,Woo verzoek over omgevingsvergunning Bisonstraat 46 Nijmegen,gm0268,gm0268,ruimte en infrastructuur,2023-06-05,2023-07-24,0,None,24,2023-08-28,2023-08-28,1,2023,"Alle stukken met betrekking tot de vergunningsprocedure met het kenmerk: W.Z22.100443.01, inzake het realiseren van een dakopbouw met nokverhoging en dakkapel op de locatie Bisonstraat 46 te Nijmegen",Er is besloten tot openbaarmaking met uitzondering van de  persoonsgegevens. ,Gemeente Nijmegen,Deels openbaar,1,Dossier na Woo/Wob-verzoek,230,"{'v1': 2, 'v2': 2}"
nl.gm0268.2i.2023.49,notulen ambtelijke werkgroep straatnaamgeving,2i,woo verzoek over notulen ambtelijke werkgroep straatnaamgeving,gm0268,gm0268,verkeer,None,None,1,None,63,2023-08-29,2023-08-29,1,2023,notulen van de ambtelijke werkgroep straatnaamgeving uit de periode vanaf 11 maart 2022 tot en met heden inclusief bijlagen. ,er is besloten tot openbaarmaking met uitzondering van de persoonsgegevens. ,Gemeente Nijmegen,Deels openbaar,1,Dossier na Woo/Wob-verzoek,139,"{'v1': 2, 'v2': 2}"
nl.gm0268.2i.2023.51,exploitatiemogelijkheden Nieuwe Marktstraat 50A t/m 52,2i,"Woo verzoek gedaan op 19 april 2023 over alle met vertegenwoordigers van Merleyn/Doornroosje of andere derden
reeds gewisselde informatie omtrent de exploitatiemogelijkheden,
subsidiemogelijkheden en verder voorwaarden en mogelijkheden” betreffende de
percelen aan de Nieuwe Marktstraat 50 A t/m 52 ",gm0268,gm0268,cultuur en recreatie,2023-04-17,2023-05-15,1,None,5,2023-09-13,2023-09-13,1,2023,"alle met vertegenwoordigers van Merleyn/Doornroosje of andere derden
reeds gewisselde informatie omtrent de exploitatiemogelijkheden,
subsidiemogelijkheden en verder voorwaarden en mogelijkheden” betreffende de
percelen aan de Nieuwe Marktstraat 50 A t/m 52 ",Er is besloten tot gedeeltelijke openbaarmaking. ,Gemeente Nijmegen,Deels openbaar,1,Dossier na Woo/Wob-verzoek,16,"{'v1': 3, 'v2': 3}"
nl.gm0268.2i.2023.65,baggerspecie Lindenholt,2i,Woo verzoek gedaan op 1 september 2023 over afgevoerde baggerspecie. ,gm0268,gm0268,natuur en milieu,2023-09-01,2023-10-11,1,None,4,2023-12-11,2023-12-11,1,2023,"Woo verzoek gedaan op 1 september 2023 over 1. De dagen waarop de in 2023 in Lindenholt opgebaggerde specie is bemonsterd;
2. De rapportages van alle chemische analyses die op deze monsters zijn uitgevoerd;
3. De overwegingen op grond waarvan is besloten tot afvoeren van de baggerspecie;
4. De gekozen stortlocatie en de overwegingen die tot de keuze daarvan hebben geleid;
5. De hoeveelheden van de uit Lindenholt daadwerkelijk afgevoerde specie;
6. Alle kosten verbonden aan het afvoeren en storten van de onder 5. bedoelde baggerspecie",Er is besloten tot openbaarmaking met uitzondering van persoonsgegevens. Tevens is het verzoek doorgestuurd naar het Waterschap omdat niet alle gegevens bij het college aanwezig zijn. ,None,Deels openbaar,1,Dossier na Woo/Wob-verzoek,19,"{'v1': 3, 'v2': 3}"
nl.gm0268.2i.2023.66,alcoholvergunningen Van Broeckhuysenstraat,2i,Woo verzoek gedaan op 18 september 2023 over de alcoholvergunningen die zijn verleend in de Van Broeckhuysenstraat te Nijmegen. ,gm0268,gm0268,recht,2023-09-18,2023-10-09,None,None,8,2023-12-11,2023-12-11,1,2023,Woo verzoek gedaan op 18 september 2023 over de alcoholvergunningen die zijn verleend in de Van Broeckhuysenstraat te Nijmegen. ,Er is besloten tot openbaarmaking met uitzondering van de persoonsgegevens,None,Deels openbaar,1,Dossier na Woo/Wob-verzoek,31,"{'v1': 3, 'v2': 3}"
nl.gm0268.2i.2023.69,anterieure overeenkomsten,2i,Woo verzoek gedaan op 28 juli 2023 over anterieure overeenkomsten. ,gm0268,gm0268,ruimte en infrastructuur,2023-07-28,2023-08-31,1,None,5,2023-12-12,2023-12-12,1,2023,"De vijf meest recente anterieure overeenkomsten die de gemeente Nijmegen
heeft gesloten met een derde ten aanzien van een project dat betrekking heeft op
de realisatie van ten minste 25 woningen en/of meer dan 5.000 m² BVO.","Er is besloten tot gedeeltelijke openbaarmaking vanwege de volgende belangen:
persoonsgegevens, economische of financiële belangen van de gemeente en de bescherming van concurrentiegevoelige bedrijfs- en fabricagegegevens die niet vertrouwelijk zijn medegedeeld. ",None,Deels openbaar,1,Dossier na Woo/Wob-verzoek,216,"{'v1': 4, 'v2': 4}"
nl.gm0268.2i.2023.7,aan de raad verstrekte informatie over Woo verzoek over amendement APV,2i,Woo verzoek gedaan op 10 februari 2023 ter precisering van een Woo verzoek gedaan op 2 februari 2023 over documenten die door de raad in het kader van de behandeling van dat Woo verzoek zijn verstrekt. ,gm0268,gm0268,recht,2023-02-10,2023-02-24,0,None,4,2023-02-27,2023-02-27,1,2023,Woo verzoek gedaan op 10 februari 2023 ter precisering van een Woo verzoek gedaan op 2 februari 2023 over documenten die door de raad in het kader van de behandeling van dat Woo verzoek zijn verstrekt. ,Er is op 24 februari 2023 besloten tot openbaarmaking met uitzondering van persoonsgegevens.,Gemeente Nijmegen,Deels openbaar,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 4, 'v2': 4}"
nl.gm0268.2i.2023.70,Besluit op Woo-verzoek over de Kerkenbos,2i,Woo-verzoek van 3 december 2023 over het adres Kerkenbos 1205 te Nijmegen.,gm0268,gm0268,ruimte en infrastructuur,2023-12-03,2023-12-13,0,None,6,2024-01-11,2024-01-11,1,2023,None,None,None,Deels openbaar,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 2, 'v2': 2}"
nl.gm0268.2i.2023.71,Besluit op Woo-verzoek over standplaatsvergunning Frankrijkstraat,2i,Besluit op een Woo-verzoek over een standplaatsvergunning voor een marktkraamhouder aan de Frankrijkstraat te Lent.,gm0268,gm0268,ruimte en infrastructuur,2023-12-01,2023-12-14,0,None,2,2024-01-11,2024-01-11,1,2023,None,None,None,Geen documenten,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.gm0268.2i.2023.72,Besluit op Woo-verzoek over plaatsing tiny house,2i,Besluit op Woo-verzoek over de plaatsing van een tiny house aan de Slotemaker de Bruineweg.,gm0268,gm0268,ruimte en infrastructuur,2023-12-04,2023-12-08,0,None,5,2024-01-11,2024-01-11,1,2023,None,None,None,Deels openbaar,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 2, 'v2': 2}"
nl.gm0268.2i.2023.73,Besluit op Woo-verzoek van 19-07-2023 over de bekendmaking van raadsbesluiten,2i,Besluit op het Woo-verzoek van 19-07-2023 over de bekendmaking van raadbesluiten,gm0268,gm0268,recht,2023-07-19,2023-09-06,0,None,2,2024-01-15,2024-01-15,1,2023,None,None,None,Geen documenten,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 3, 'v2': 3}"
nl.gm0268.2i.2023.74,Besluit op Woo-verzoek van 05-12-2023 over Malvert 9102/9104,2i,Besluit op Woo-verzoek van 05-12-2023 over Malvert 9102/9104,gm0268,gm0268,ruimte en infrastructuur,2023-12-05,2023-12-18,0,None,2,2024-01-15,2024-01-15,1,2023,None,None,None,Openbaar,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 3, 'v2': 3}"
nl.gm0268.2i.2023.75,Besluit op Woo-verzoek van 12-12-2023 over taxatie Goffertstadion en gebruik openbare ruimte Goffertpark,2i,"Woo-verzoek gedaan op 12-12-2023 over de taxatie van het Goffertstadion, alsmede het gebruik van het openbaar gebied in het Goffertpark.",gm0268,gm0268,ruimte en infrastructuur,2023-12-12,2023-12-21,0,None,2,2024-01-15,2024-01-15,1,2023,Alle beschikbare documenten met betrekking tot de taxatie van het Goffertstadion en het gebruik van de openbare ruimte in het Goffertpark door N.E.C.,Een deel van de verzochte documenten is reeds openbaar. Ten aanzien van het overige deel van de verzochte documenten geldt dat deze niet bestaan.,None,Reeds openbaar,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
nl.gm0268.2i.2023.77,Besluit op Woo-verzoek van 14-11-2023 over Speeltuinen Nijmegen,2i,Besluit op Woo-verzoek van 14-11-2023 over Speeltuinen Nijmegen,gm0268,gm0268,cultuur en recreatie,2023-11-14,2023-12-15,0,None,19,2024-01-17,2024-01-17,1,2023,"Ik wil graag informatie over de volgende punten: 1. De kosten die uitgegeven zijn in 2020 t/m heden aan de speeltuinen in a)de wijk Hegdambroek en b) de wijk Lindenholt. En c) een totaal van kosten voor de overige wijken in Nijmegen, onderverdeeld per jaar en in de volgende onderdelen: 1.1. Reparatie en vervanging van de speeltoestellen. 1.2. Schoonmaak. 1.3. Onderhoud van de omgeving. 1.4. Kosten voor keuring van de speeltoestellen. 2. Ontvang ik graag een definitief inrichtingsplan voor de inrichting van de speeltuinen in Nijmegen 3. Informatie over hoe de wijk ingelicht, betrokken en hoe er gecommuniceerd is over het verwijderen van speeltoestellen in de wijk Hegdambroek. 4. Ontvang ik graag informatie over de besluitvorming met betrekking tot het verwijderen van de speeltoestellen in de wijk de Hegdambroek. 5. Ontvang ik graag informatie over de kostenbesparing die wordt gerealiseerd met het verwijderen van de speeltoestellen","Uw verzoek wordt gehonoreerd. 

Bij deze brief vindt u de volgende documenten:
In antwoord op verzoek 1:
•	1A.kostenoverzicht
•	1B.kosten onderhoud

In antwoord op verzoek 2:
•	2A.totaal overzicht inrichting spelen wat staat waar
•	2B.uitvoeringskader BOSS

In antwoord op verzoek 3:
•	3A.nov 2021 artikel Lindenholt Leeft
•	3B.brief uitnodiging bijeenkomsten nov 2021
•	3C.uitnodiging enquête okt 2021
•	3D.tekst Mijn wijkplan Hegdambroek mei 2023
•	3E.brief 15e straat
•	3F.brief 17e straat
•	3G.brief 21e straat
•	3H.brief 25e straat
•	3I.brief Bert Oosterbospad

In antwoord op verzoek 4:
•	4.vastgesteld uitvoeringskader BOSS pagina 7 en verder

In antwoord op verzoek nr 5:
De kostenbesparing betreft:
-	Het niet meer uitvoeren van onderhoud op de verwijderde  speeltoestellen;
-	Het niet meer uitvoeren van onderhoud aan de ondergronden onder de speeltoestellen;
-	Het niet meer 2x per jaar inspecteren van de verwijderde speeltoestellen;
-	Het niet meer vervangen van afgekeurde speeltoestellen.
",None,Openbaar,1,Dossier na Woo/Wob-verzoek,460,"{'v1': 3, 'v2': 3}"
