dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1045.2i.2022.29,Besluit op Woo-verzoek over Stichting Sound-Music22 2019-2022,2i,"Besluit op een verzoek om informatie over de Stichting Sound-Music22 over de periode 2019-2022. Het verzoek is gedaan op basis van de Wet open overheid (Woo). Deze wet heeft de Wet openbaarheid van bestuur (Wob), op basis waarvan op 20 april 2022 het verzoek werd gedaan, vervangen sinds 1 mei 2022.",https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/05/13/besluit-op-woo-verzoek-over-stichting-sound-music22-2019-2022,mnre1045,mlarooij,None,2022-05-13,1,2022-11-18,2022-05-13,1,0,0,1,2022,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
nl.mnre1045.2i.2022.3,Besluit op Wob-verzoek over intrekking vergunningen van boerenbedrijven (stikstofcrisis),2i,Besluit op een verzoek om informatie over intrekking vergunningen van boerenbedrijven (stikstofcrisis). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/01/11/besluit-op-wob-verzoek-over-intrekking-vergunningen-van-boerenbedrijven-stikstofcrisis,mnre1045,mlarooij,None,2022-01-11,1,2022-11-06,2022-01-11,1,0,0,1,2022,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,24,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2022.30,Besluit Wob-verzoek over bedrijven die gevestigd zijn aan de Kooimaten 3 te Goor,2i,"Besluit op een verzoek om openbaarmaking van onder andere vergunningen, erkenningen en registraties met betrekking tot bedrijven die gevestigd zijn aan de Kooimaten 3, 7472 DL te Goor. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Per 1 mei 2022 is de Wob vervangen door de Wet open overheid (Woo).",https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/05/13/besluit-wob-verzoek-bedrijven-te-goor,mnre1045,mlarooij,None,2022-05-13,1,2022-11-18,2022-05-13,1,0,0,1,2022,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2i.2022.31,Besluit op Wob-verzoek over inschrijving van werkzame personen in het Nederlandse register van octrooigemachtigden,2i,"Besluit op een verzoek om informatie over de inschrijving van, als examiner bij het Europees Octrooibureau (EOB), werkzame personen in het Nederlandse register van octrooigemachtigden over de periode 2007 tot heden. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob). Per 1 mei 2022 is de Wet openbaarheid van bestuur (Wob) vervangen door de Wet open overheid (Woo).",https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/05/25/besluit-op-wob-verzoek-over-inschrijving-van-werkzame-personen-in-het-nederlandse-register-van-octrooigemachtigden,mnre1045,mlarooij,None,2022-05-25,2,2022-11-18,2022-05-25,1,0,0,1,2022,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,67,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2022.32,"Besluit op Wob-/Woo-verzoek over communicatie LNV over stikstofbeleid, vergunningsverlening, PAS-melders en juridische procedures",2i,"Besluit op een verzoek om informatie over communicatie van het ministerie van LNV met diverse partijen over stikstofbeleid, vergunningsverlening, PAS-melders en juridische procedures. Het verzoek is op 21 februari 2022 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo). Op basis van deze wet is op 1 juni 2022 dit besluit genomen.",https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/06/01/besluit-op-wob--woo-verzoek-over-communicatie-lnv-over-stikstofbeleid-vergunningsverlening-pas-melders-en-juridische-procedures,mnre1045,mlarooij,None,2022-06-01,3,2022-11-18,2022-06-01,1,0,1,1,2022,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,101,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2022.33,Besluit op Wob-verzoek over het Europees Herstelfonds – deelbesluit 3,2i,Deelbesluit 3 op een verzoek om informatie over het Europees Herstelfonds (Recovery and Resilience Facility RRF). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob). Per 1 mei 2022 is de Wet openbaarheid van bestuur (Wob) vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/06/03/besluit-op-wob-verzoek-over-het-europees-herstelfonds-deelbesluit-3,mnre1045,mlarooij,None,2022-06-03,6,2022-11-18,2022-06-03,1,0,1,1,2022,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,958,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2022.34,Besluit Wob-verzoek verhuizing hoofdkantoor Shell,2i,Besluit op een verzoek om informatie over de verhuizing van het hoofdkantoor van Shell naar het Verenigd Koninkrijk. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Sinds 1 mei 2022 is de Wob vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/06/21/besluit-wob-verzoek-verhuizing-hoofdkantoor-shell,mnre1045,mlarooij,None,2022-06-21,1,2022-11-18,2022-06-21,0,0,0,1,2022,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,16,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2022.35,Besluit op Woo-verzoek over grensoverschrijdend gedrag bij D66,2i,"Besluit op een verzoek om informatie die betrekking heeft op Frans van Drimmelen en op grensoverschrijdend gedrag (bijvoorbeeld seksuele intimidatie, machtsmisbruik, stalking, chantage of bedreiging) bij/binnen/met betrekking tot D66 voor het tijdvak 1 september 2020 tot en met heden. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/07/01/besluit-op-woo-verzoek-over-grensoverschrijdend-gedrag-bij-d66,mnre1045,mlarooij,None,2022-07-01,1,2022-11-18,2022-07-01,1,0,0,1,2022,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2i.2022.36,Besluit op Woo-verzoek over het geschilbesluit allotment 9c,2i,Besluit op een verzoek om informatie over het geschilbesluit allotment 9c. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/07/05/besluit-woo-verzoek-over-het-geschilbesluit-allotment-9c,mnre1045,mlarooij,None,2022-07-05,1,2022-11-18,2022-07-05,1,0,0,1,2022,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,16,"{'v1': 2, 'v2': 2}"
nl.mnre1045.2i.2022.37,Besluit op Wob-verzoek correspondentie en contracten over gaswinning in Groningen,2i,Besluit op een verzoek om informatie over de correspondentie en lopende contracten tussen de Nederlandse overheid en externe partijen in Duitsland aangaande de gaswinning in Groningen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob). Per 1 mei 2022 is de Wet openbaarheid van bestuur (Wob) vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/07/14/besluit-op-wob-verzoek-correspondentie-en-contracten-over-gaswinning-in-groningen,mnre1045,mlarooij,None,2022-07-14,3,2022-11-18,2022-07-14,0,0,1,1,2022,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,430,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2022.38,Besluit op Wob-/Woo-verzoek over correspondentie binnen de NCG en met externe partijen over metingen in Groningen inzake aardbevingen,2i,None,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/07/15/besluit-op-wob-woo-verzoek-over-correspondentie-binnen-de-ncg-en-met-externe-partijen-over-metingen-in-groningen-inzake-aardbevingen,mnre1045,mlarooij,None,2022-07-15,3,2022-11-18,2022-07-15,0,0,0,1,2022,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,402,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2022.39,3e deelbesluit Wob-verzoek over in Nederland gevestigde defensie- en veiligheidsgerelateerde industrie,2i,Besluit op een verzoek om informatie over de in Nederland gevestigde defensie- en veiligheidsgerelateerde industrie van 1 januari 2013 tot 24 juni 2019. Dit laatste deelbesluit bevat de resterende 155 stukken. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob). Per 1 mei 2022 is de Wet openbaarheid van bestuur (Wob) vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/07/15/3e-deelbesluit-wob-verzoek-over-in-nederland-gevestigde-defensie--en-veiligheidsgerelateerde-industrie,mnre1045,mlarooij,None,2022-07-15,8,2022-11-18,2022-07-15,1,0,1,1,2022,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,27,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2022.4,Besluit Wob-verzoek Windpark N33,2i,Besluit op een verzoek om informatie over het Windpark N33 uit de periode 1 december 2020 tot 10 september 2021. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/01/24/besluit-wob-verzoek-windpark-n33,mnre1045,mlarooij,None,2022-01-24,3,2022-11-06,2022-01-24,1,0,1,1,2022,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,206,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2022.40,Besluit op Wob-verzoek correspondentie Amerikaans verzoek over extra gaswinning Groningen,2i,Besluit op een verzoek om informatie over correspondentie rond Amerikaans verzoek over extra gaswinning Groningen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob). Per 1 mei 2022 is de Wet openbaarheid van bestuur (Wob) vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/07/19/besluit-op-wob-verzoek-correspondentie-amerikaans-verzoek-over-extra-gaswinning-groningen,mnre1045,mlarooij,None,2022-07-19,2,2022-11-18,2022-07-19,1,0,0,1,2022,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,29,"{'v1': 2, 'v2': 2}"
nl.mnre1045.2i.2022.41,Besluit op Wob-verzoek over alternatieven voor gasleveranties door Rusland,2i,Besluit op een verzoek om informatie over scenario's alternatieven voor gasleveranties door Rusland met het conflict met Oekraïne. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob). Per 1 mei 2022 is de Wet openbaarheid van bestuur (Wob) vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/07/19/besluit-op-wob-verzoek-over-alternatieven-voor-gasleveranties-door-rusland,mnre1045,mlarooij,None,2022-07-19,1,2022-11-18,2022-07-19,1,0,0,1,2022,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2022.42,Besluit op Wob-verzoek over Constantijn van Oranje en Techleap,2i,Besluit op een verzoek om informatie over Constantijn van Oranje als 'special envoy' van StartupDelta en Techleap.nl. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob). Per 1 mei 2022 is de Wet openbaarheid van bestuur (Wob) vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/07/20/besluit-op-wob-verzoek-over-constantijn-van-oranje-en-techleap,mnre1045,mlarooij,None,2022-07-20,4,2022-11-18,2022-07-20,0,0,0,1,2022,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,160,"{'v1': 5, 'v2': 5}"
nl.mnre1045.2i.2022.43,Besluit op Wob-/Woo-verzoek over beleid van mini-kernreactoren of small modular reactors (SMR),2i,"Besluit op een verzoek om informatie over kleine kernreactoren, ook wel mini-kernreactoren of small modular reactors (SMR) genoemd. Het verzoek is op 15 maart 2022 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo). Op basis van deze wet is op 21 juli 2022 dit besluit genomen.",https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/07/21/besluit-op-wob-woo-verzoek-over-beleid-van-mini-kernreactoren-of-small-modular-reactors-smr,mnre1045,mlarooij,None,2022-07-21,3,2022-11-18,2022-07-21,0,0,1,1,2022,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,197,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2022.44,Besluit op Wob-verzoek over NAM en groeperen parameters van injectiewater,2i,None,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/08/02/besluit-op-wob-verzoek-over-nam-en-groeperen-parameters-van-injectiewater,mnre1045,mlarooij,None,2022-08-02,2,2022-11-18,2022-08-02,0,0,0,1,2022,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,32,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2022.45,Besluit Woo-verzoek concessies Telefonia Bonairiano en Flamingo TV Bonaire,2i,Besluit op een verzoek om de concessies die zijn verleend aan Telefonia Bonairiano N.V. en Flamingo TV Bonaire B.V. en de daarbij behorende documenten. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/08/19/besluit-woo-verzoek-concessies-telefonia-bonairiano-en-flamingo-tv-bonaire,mnre1045,mlarooij,None,2022-08-19,4,2022-11-18,2022-08-19,1,0,0,1,2022,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,96,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2022.46,Besluit Woo-verzoek behandeling Wob-verzoek verhuizing hoofdkantoor Shell,2i,Besluit op een verzoek om informatie over de behandeling van een Wob-verzoek over de verhuizing van het hoofdkantoor van Shell naar het Verenigd Koninkrijk. Wob staat voor Wet openbaarheid van bestuur. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/08/22/besluit-woo-verzoek-behandeling-wob-verzoek-verhuizing-hoofdkantoor-shell,mnre1045,mlarooij,None,2022-08-22,2,2022-11-18,2022-08-22,1,0,0,1,2022,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,72,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2022.47,Besluit op Woo-verzoek over deelnemende partijen aan de veiling kleine FM-frequenties,2i,Besluit op een verzoek om informatie over deelnemende partijen aan de veiling kleine FM-frequenties. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/08/23/besluit-op-woo-verzoek-over-deelnemende-partijen-aan-de-veiling-kleine-fm-frequenties,mnre1045,mlarooij,None,2022-08-23,1,2022-11-18,2022-08-23,1,0,0,1,2022,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2022.48,Besluit op Woo-verzoek over CITES SA/NL - genus Adelphobates  over de periode 1987 tot 24 augustus 2022,2i,Besluit op een verzoek om informatie over documenten CITES SA/NL over het genus Adelphobates (tot 12 juni 2013 gerekend tot het genus Dendrobates) over de periode 1987 tot 24 augustus 2022. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/08/24/besluit-op-woo-verzoek-over-cites-sa-nl---genus-adelphobates-over-de-periode-1987-tot-24-augustus-2022,mnre1045,mlarooij,None,2022-08-24,1,2022-11-18,2022-08-24,0,0,0,1,2022,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2i.2022.49,Besluit op Woo-verzoek over de aan de NPO verleende vergunning voor gebruik van frequentieruimte voor digitale-omroep,2i,Besluit op een verzoek om informatie over de aan de Stichting Nederlandse Publieke Omroep (NPO) verleende vergunning voor het gebruik van frequentieruimte voor digitale-omroep. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/09/01/besluit-op-woo-verzoek-over-de-aan-de-npo-verleende-vergunning-voor-gebruik-van-frequentieruimte-voor-digitale-omroep,mnre1045,mlarooij,None,2022-09-01,1,2022-11-18,2022-09-01,1,0,0,1,2022,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,28,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2022.5,Besluit op Wob-verzoek over contacten EZK-Russische Federatie in kader van Gasrichtlijn/Nord Stream 2,2i,None,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/01/25/besluit-op-wob-verzoek-over-contacten-ezk-russische-federatie-in-kader-van-gasrichtlijn-nord-stream-2,mnre1045,mlarooij,None,2022-01-25,2,2022-11-06,2022-01-25,1,0,0,1,2022,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2022.50,Besluit EZK op Wob-verzoek over controle op declaraties door externe commissies,2i,Besluit op een verzoek om informatie over de controle op de declaratie van kosten door leden van externe commissies. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Sinds 1 mei 2022 is de Wob vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/09/08/besluit-ezk-op-wob-verzoek-over-controle-op-declaraties-door-externe-commissies,mnre1045,mlarooij,None,2022-09-08,3,2022-11-18,2022-09-08,1,0,0,1,2022,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2i.2022.51,Besluit op Woo-verzoek over uitfaseren kolencentrales in Nederland en Wet verbod op kolen bij elektriciteitsproductie,2i,Besluit op een verzoek om informatie over uitfaseren van kolencentrales in Nederland en de Wet verbod op kolen bij elektriciteitsproductie. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/09/12/besluit-op-woo-verzoek-over-uitfaseren-kolencentrales-in-nederland-en-wet-verbod-op-kolen-bij-elektriciteitsproductie,mnre1045,mlarooij,None,2022-09-12,3,2022-11-18,2022-09-12,0,0,1,1,2022,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,100,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2022.52,Besluit Wob-verzoek afbouw gaswinning Groningen 2018,2i,"Besluit op een verzoek om documenten over het versneld afbouwen van de Groningse gaswinning, de schadeafhandeling en de versterkingsoperatie uit de periode 1 november 2017 tot 1 augustus 2018. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Sinds 1 mei 2022 is de Wob vervangen door de Wet open overheid (Woo).",https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/09/12/besluit-wob-verzoek-afbouw-gaswinning-groningen-2018,mnre1045,mlarooij,None,2022-09-12,2,2022-11-18,2022-09-12,1,0,1,1,2022,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,28,"{'v1': 5, 'v2': 5}"
nl.mnre1045.2i.2022.53,Besluit Woo-verzoek Gazprom en Gasopslag Bergermeer,2i,Besluit op een verzoek om informatie over het minder vullen van Gasopslag Bergermeer door Gazprom in vergelijking tot voorgaande jaren. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/09/13/besluit-woo-verzoek-gazprom-en-gasopslag-bergermeer,mnre1045,mlarooij,None,2022-09-13,3,2022-11-18,2022-09-13,1,0,1,1,2022,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,107,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2022.54,"Deelbesluit 2 op Woo-verzoek over de Oostvaardersplassen, het Oostvaardersveld en etalagegebied langs A6 NP Nieuwland",2i,"Besluit op een verzoek om informatie over de Oostvaardersplassen, het Oostvaardersveld en etalagegebied langs A6 NP Nieuwland. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/09/13/deelbesluit-2-op-woo-verzoek-over-oostvaardersplassen-het-oostvaardersveld-en-etalagegebied-langs-a6-np-nieuwland,mnre1045,mlarooij,None,2022-09-13,5,2022-11-18,2022-09-13,1,0,0,1,2022,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,944,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2022.55,Besluit Woo-verzoek contacten EZK en VNO-NCW over IMVO,2i,Besluit op een verzoek om informatie over contacten tussen het ministerie van Economische Zaken en Klimaat (EZK) en VNO-NCW over internationaal maatschappelijk verantwoord ondernemen (IMVO). Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/09/13/besluit-woo-verzoek-contacten-ezk-en-vno-ncw-over-imvo,mnre1045,mlarooij,None,2022-09-13,3,2022-11-18,2022-09-13,1,0,1,1,2022,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,125,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2022.56,Besluit op Wob-verzoek over beleidsdeelneming Bonaire Brandstof Terminals BV,2i,Besluit op een verzoek om informatie over beleidsdeelneming Bonaire Brandstof Terminals B.V. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob). Per 1 mei 2022 is de Wet openbaarheid van bestuur (Wob) vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/09/13/besluit-op-wob-verzoek-over-beleidsdeelneming-bonaire-brandstof-terminals-bv,mnre1045,mlarooij,None,2022-09-13,4,2022-11-18,2022-09-13,0,0,0,1,2022,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,406,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2022.57,Besluit Woo-verzoek geluidsnormen windturbines,2i,"Besluit op een verzoek om informatie uit de periode 2004-2011 over de totstandkoming van de geluidsnormen voor windturbines, die in 2010 zijn vastgesteld in de 'wijziging milieuregels windturbines'. Het gaat om een verzoek op basis van de Wet open overheid (Woo).",https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/09/20/besluit-woo-verzoek-geluidsnormen-windturbines,mnre1045,mlarooij,None,2022-09-20,2,2022-11-18,2022-09-20,1,0,0,1,2022,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,28,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2022.58,Besluit Woo-verzoek over integratie van ’s Rijks volmachtregisters in het Handelsregister,2i,Besluit op een verzoek om informatie over de follow-up van de toezegging uit 2007 van staatssecretaris Van Gennip (EZ) tot integratie van ’s Rijks volmachtregisters in het Handelsregister. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/09/21/besluit-woo-verzoek-over-integratie-van-rijks-volmachtregisters-in-het-handelsregister,mnre1045,mlarooij,None,2022-09-21,2,2022-11-18,2022-09-21,1,0,0,1,2022,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,24,"{'v1': 2, 'v2': 2}"
nl.mnre1045.2i.2022.59,Besluit op Woo-verzoek over correctiebedragen Wind op Zee,2i,Besluit op een verzoek om informatie over correctiebedragen Wind op Zee. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/09/22/besluit-op-woo-verzoek-over-correctiebedragen-wind-op-zee,mnre1045,mlarooij,None,2022-09-22,2,2022-11-18,2022-09-22,1,0,0,1,2022,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,730,"{'v1': 2, 'v2': 2}"
nl.mnre1045.2i.2022.6,Besluit op Wob-verzoek over contacten EZK-Oekraïne in kader van Gasrichtlijn/Nord Stream 2,2i,Besluit op een verzoek om informatie over contacten tussen het ministerie van EZK en het ministerie van Energie van Oekraïne met betrekking tot de Europese Gasrichtlijn (2009/73/EC) dan wel Nord Stream 2 in de periode van 1 juni 2017 tot en met 1 januari 2020. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/01/25/besluit-op-wob-verzoek-over-contacten-ezk-oekraine-in-kader-van-gasrichtlijn-nord-stream-2,mnre1045,mlarooij,None,2022-01-25,2,2022-11-06,2022-01-25,1,0,0,1,2022,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2022.60,Besluit op Woo-verzoek over krediet voor verbetering voorzieningen proefdieren,2i,"Besluit op een verzoek om informatie over het renteloze krediet dat Erasmus MC ontvangen heeft uit het Toekomstfonds om de voorzieningen voor proefdieren te verbeteren. Het gaat om het Toekomstfondskrediet Onderzoeks Faciliteiten (TOF) aan het Erasmus Medisch Centrum te Rotterdam, om de voorzieningen voor proefdieren en dierproeven te verbeteren. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/09/22/besluit-op-woo-verzoek-over-krediet-voor-verbetering-voorzieningen-proefdieren,mnre1045,mlarooij,None,2022-09-22,2,2022-11-18,2022-09-22,1,0,0,1,2022,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,22,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2022.61,Besluit Woo-verzoek afdrachten winningsvergunning Veendam,2i,Besluit op een verzoek om informatie over de afdrachten die Nedmag verschuldigd is over de zoutwinning van de winningsvergunning Veendam. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/09/22/besluit-woo-verzoek-afdrachten-winningsvergunning-veendam,mnre1045,mlarooij,None,2022-09-22,3,2022-11-18,2022-09-22,1,0,1,1,2022,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,47,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2022.62,Besluit op Woo-verzoek over wijziging Activiteitenbesluit milieubeheer en enkele besluiten Omgevingswet rondom jurisprudentie over windparken,2i,Besluit op een verzoek om informatie over de communicatie rondom het besluit tot wijziging van het Activiteitenbesluit milieubeheer en enkele besluiten op grond van de Omgevingswet in verband met jurisprudentie over windparken. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/09/23/besluit-op-woo-verzoek-over-wijziging-activiteitenbesluit-milieubeheer-en-enkele-besluiten-omgevingswet-rondom-jurisprudentie-over-windparken,mnre1045,mlarooij,None,2022-09-23,2,2022-11-18,2022-09-23,1,0,0,1,2022,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,15,"{'v1': 4, 'v2': 4}"
