dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1018.2k.2016.46,Instelling tijdelijk gebied met beperkingen Houtdorperveld (Oefening Falcon Autumn 2016),2k,"Gelezen het verzoek van het defensie helikopter commando van 24 augustus 2016; Gelet op artikel 9 van het Besluit luchtverkeer 2014; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2016-52351,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-24,2016-10-04,1,2016,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2016.47,Ontheffing beperking geluidhinder militaire helikopters boven Artillerie Schietkamp Oldebroek,2k,"Gelezen het verzoek van de commandant van het Defensie Helikopter Commando (DHC) van 14 september 2016; Gelet op artikel 4, eerste lid, van de Regeling beperking geluidhinder militaire helikopters boven Artillerie Schietkamp Oldebroek; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2016-52871,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2016-10-05,1,2016,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2016.48,"Wijziging van de beschikking van 16 september 2016, nr. MLA/135/2016 (Instelling tijdelijke gebieden met beperkingen Deelen en Maas en Waal ten behoeve van de HWIC 2016 (weken 38 en 41), tevens ontheffing minimum vlieghoogte)",2k,"Wijziging van de beschikking van 16 september 2016, nr. MLA/135/2016 (Instelling tijdelijke gebieden met beperkingen Deelen en Maas en Waal ten behoeve van de HWIC 2016 (weken 38 en 41), tevens ontheffing minimum vlieghoogte) 30 september 2016 Nr. MLA/149/2016 De Minister van Defensie, Gelezen het verzoek van de commandant van het Defensie Helikopter Commando van 7 juli 2016; Gelet op de artikelen 9 en 19, derde lid, van het Besluit luchtverkeer 2014; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: ARTIKEL I De beschikking van 16 september 2016, nr. MLA/135/2016, wordt als volgt gewijzigd: 1.",https://zoek.officielebekendmakingen.nl/stcrt-2016-52958,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2016-10-07,1,2016,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2016.49,Instelling tijdelijke gebieden met beperkingen voor ScanEagle ten behoeve van oefening Lowland Torch 2016 (weken 41 en 42),2k,"Gelezen het verzoek van het Operationeel Ondersteuningscommando Land, Joint Intelligence Surveillance Target Acquisition Reconnaissance Command, 107 Aerial Systembatterij van 20 juni 2016; Gelet op artikel 9 van het Besluit luchtverkeer 2014; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2016-53518,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2016-10-10,1,2016,1,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2016.5,Instelling tijdelijk gebied met beperkingen Roermond (Raven),2k,"Gelezen het verzoek van het Operationeel Ondersteunings Commando Land, Joint Intelligence Surveillance Target Acquisition Reconnaissance Commando, 107 Aerial Systembatterij van 7 maart 2016; Gelet op artikel 9 van het Besluit luchtverkeer 2014; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2016-16489,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2016-04-01,1,2016,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2016.50,Ontheffing minimum VFR-vlieghoogte ten behoeve van de HWIC 2016 (verkenningen),2k,"Gelezen het verzoek van de commandant van het Defensie Helikopter Commando van 8 september 2016; Gelet op artikel 19, derde lid, van het Besluit luchtverkeer 2014; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2016-54054,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2016-10-10,1,2016,1,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2016.51,Vrijstelling minimum VFR-vlieghoogte oefengebied Bergsche Maas ten behoeve van de HWIC 2016,2k,"Gelezen het verzoek van de commandant van het Defensie Helikopter Commando van 7 juli 2016; Gelet op de artikelen 7 en 10 juncto 12 van de Regeling minimum VFR-vlieghoogten en VFR-vluchten buiten de daglichtperiode voor militaire vliegtuigen en helikopters; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2016-54564,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2016-10-12,1,2016,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2016.52,"Instelling tijdelijk gebied met beperkingen Gilze-zuid ten behoeve van de HWIC 2016, tevens ontheffing en vrijstelling minimum VFR-vlieghoogte",2k,"Gelezen het verzoek van het Defensie Helikopter Commando (DHC) van 19 juli 2016; Gelet op de artikelen 9 en 19, derde lid, van het Besluit luchtverkeer 2014 en artikel 10 juncto artikel 12 van de Regeling minimum VFR-vlieghoogten en VFR-vluchten buiten de daglichtperiode voor militaire vliegtuigen en helikopters; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2016-54923,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-24,2016-10-17,1,2016,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2016.53,"Instelling tijdelijke gebieden met beperkingen Deep Attack Area 1 en Area 2, tevens ontheffing en vrijstelling minimum VFR-vlieghoogte ten behoeve van de HWIC 2016",2k,"Gelezen het verzoek van het Defensie Helikopter Commando (DHC) van 7 juli 2016; Gelet op de artikelen 9 en 19, derde lid, van het Besluit luchtverkeer 2014 en artikel 10 juncto artikel 12 van de Regeling minimum VFR-vlieghoogten en VFR-vluchten buiten de daglichtperiode voor militaire vliegtuigen en helikopters; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2016-55143,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2016-10-17,1,2016,1,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2016.54,"Instelling tijdelijk gebied met beperkingen RMZ Nijmegen ten behoeve van de HWIC 2016, tevens vrijstelling minimum VFR-vlieghoogte",2k,"Gelezen het verzoek van het Defensie Helikopter Commando (DHC) van 7 juli 2016; Gelet op artikel 9 van het Besluit luchtverkeer 2014 en artikel 7 van de Regeling minimum VFR-vlieghoogten en VFR-vluchten buiten de daglichtperiode voor militaire vliegtuigen en helikopters; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2016-56157,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2016-10-21,1,2016,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2016.55,Instelling tijdelijk gebied met beperkingen Benschop (Raven),2k,"Gelezen het verzoek van het Operationeel Ondersteuningscommando Land, Joint Intelligence Surveillance Target Acquisition Reconnaissance Command, 107 Aerial Systemsbatterij, van 31 augustus 2016; Gelet op artikel 9 van het Besluit luchtverkeer 2014; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2016-57213,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-24,2016-10-26,1,2016,1,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2016.56,Instelling tijdelijk gebied met beperkingen Twenthe,2k,"Gelet op artikel 9 van het Besluit luchtverkeer 2014; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2016-57520,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2016-10-31,1,2016,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2016.57,"Wijziging van de beschikking van 30 oktober 2015, nr. MLA/121/2015 (Ontheffing medegebruik militair luchtvaartterrein Twenthe ten behoeve van de Twentsche Zweefvliegclub)",2k,"De Minister van Defensie en de Staatssecretaris van Infrastructuur en Milieu, Gelezen het verzoek van de Twentsche Zweefvliegclub van 12 september 2016; Gelet op artikel 34, tweede lid, van de Luchtvaartwet; Besluiten: ARTIKEL I De beschikking van 30 oktober 2015, nr. MLA/121/2015 ( Stcrt. 2015, 39443 ), wordt als volgt gewijzigd: In artikel 5 wordt 2016 vervangen door: 2017.",https://zoek.officielebekendmakingen.nl/stcrt-2016-58804,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2016-11-01,1,2016,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2016.58,"Wijziging van de beschikking van 30 oktober 2015, nr. MLA/122/2015 (Ontheffing medegebruik militair luchtvaartterrein Twenthe ten behoeve van de Vliegclub Twente)",2k,"Wijziging van de beschikking van 30 oktober 2015, nr.eMLA/122/2015 (Ontheffing medegebruik militair luchtvaartterrein Twenthe ten behoeve van de Vliegclub Twente) 27 oktober 2016 Nr. MLA/158/2016 De Minister van Defensie en de Staatssecretaris van Infrastructuur en Milieu, Gelezen het verzoek van de Vliegclub Twente van 22 september 2016; Gelet op artikel 34, tweede lid, van de Luchtvaartwet; Besluiten: ARTIKEL I De beschikking van 30 oktober 2015, nr. MLA/122/2015 ( Stcrt. 2015, 39444 ), wordt als volgt gewijzigd: In artikel 7 wordt 2016 vervangen door: 2017.",https://zoek.officielebekendmakingen.nl/stcrt-2016-58805,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-24,2016-11-01,1,2016,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2016.59,"Wijziging van de beschikking van 30 oktober 2015, nr. MLA/123/2015 (Ontheffing medegebruik militair luchtvaartterrein Twenthe ten behoeve van Brandweer Twente)",2k,"Wijziging van de beschikking van 30 oktober 2015, nr.eMLA/123/2015 (Ontheffing medegebruik militair luchtvaartterrein Twenthe ten behoeve van Brandweer Twente) 27 oktober 2016 Nr. MLA/168/2016 De Minister van Defensie en de Staatssecretaris van Infrastructuur en Milieu, Gelezen het verzoek van de commandant van de Brandweer Twente van 6 oktober 2016; Gelet op artikel 34, tweede lid, van de Luchtvaartwet; Besluiten: ARTIKEL I De beschikking van30 oktober 2015, nr. MLA/123/2015 ( Stcrt. 2015, 39439 ), wordt als volgt gewijzigd: In artikel 4 wordt 2016 vervangen door: 2017.",https://zoek.officielebekendmakingen.nl/stcrt-2016-58806,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-24,2016-11-01,1,2016,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2016.6,Instelling tijdelijk gebied met beperkingen Twenthe,2k,"Gelet op artikel 9 van het Besluit luchtverkeer 2014; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2016-19648,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-24,2016-04-14,1,2016,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2016.60,"Wijziging van de beschikking van 30 oktober 2015, nr. MLA/120/2015 (Ontheffing medegebruik militair luchtvaartterrein Twenthe ten behoeve van de Nederlandse Academie voor Verkeersvliegers)",2k,"Wijziging van de beschikking van 30 oktober 2015, nr.eMLA/120/2015 (Ontheffing medegebruik militair luchtvaartterrein Twenthe ten behoeve van de Nederlandse Academie voor Verkeersvliegers) 27 oktober 2016 Nr. MLA/160/2016 De Minister van Defensie en de Staatssecretaris van Infrastructuur en Milieu, Gelezen het verzoek van de Nederlandse Academie voor Verkeersvliegers van 4 oktober 2016; Gelet op artikel 34, tweede lid, van de Luchtvaartwet; Besluiten: ARTIKEL I De beschikking van 30 oktober 2015, nr. MLA/120/2015 ( Stcrt. 2015, 39441 ), wordt als volgt gewijzigd: In artikel 7 wordt 2016 vervangen door: 2017.",https://zoek.officielebekendmakingen.nl/stcrt-2016-58807,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-24,2016-11-01,1,2016,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2016.61,"Instelling tijdelijk gebied met beperkingen Almelo (Oefening Alert 2016), Ministerie van Defensie",2k,"Gelezen het verzoek van de commandant van 43 Gemechaniseerde Brigade van 16 september 2016; Gelet op artikel 9 van het Besluit luchtverkeer 2014; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2016-59771,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2016-11-08,1,2016,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2016.62,Instelling tijdelijk gebied met beperkingen Huizen (Raven),2k,"Gelezen het verzoek van het Operationeel Ondersteunings Commando Land, Joint Intelligence Surveillance Target Acquisition Reconnaissance Commando, 107 Aerial Systembatterij van 28 september 2016; Gelet op artikel 9 van het Besluit luchtverkeer 2014; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2016-60367,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2016-11-14,1,2016,1,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2016.63,Ontheffing medegebruik militair luchtvaartterrein Twenthe ten behoeve van Exxaero BV,2k,"De Minister van Defensie en de Staatssecretaris van Infrastructuur en Milieu, Gelezen het verzoek van Exxaero BV van 11 oktober 2016; Gelet op artikel 34, tweede lid, van de Luchtvaartwet; Besluiten: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2016-60926,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2016-11-11,1,2016,1,Beschikking,7,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2016.64,Ontheffing medegebruik militair luchtvaartterrein Twenthe ten behoeve van ASL Group,2k,"De Minister van Defensie en de Staatssecretaris van Infrastructuur en Milieu, Gelezen het verzoek van ASL Group van 6 oktober 2016; Gelet op artikel 34, tweede lid, van de Luchtvaartwet; Besluiten: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2016-60930,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-24,2016-11-11,1,2016,1,Beschikking,6,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2016.65,Medegebruik militaire luchtvaartterreinen ten behoeve van Skyline Aviation B.V.,2k,"De Minister van Defensie en de Staatssecretaris van Infrastructuur en Milieu, Gelezen het verzoek van Skyline Aviation B.V. van 1 november 2016; Gelet op artikel 34, tweede lid, van de Luchtvaartwet; Besluiten: Artikel 1 Aan de gezagvoerders van luchtvaartuigen van Skyline Aviation, die in opdracht van het Ministerie van Defensie vliegoperaties uitvoeren, wordt ontheffing verleend van de verbodsbepaling van artikel 34, eerste lid, onderdeel a, van de Luchtvaartwet met betrekking tot het medegebruik van de militaire luchtvaartterreinen Gilze-Rijen, Woensdrecht en De Kooy op dagen en tijden dat deze luchtvaartterreinen zijn opengesteld, zoals gepubliceerd in de Military Aeronautical Information Publication Netherlands of notices to airmen .",https://zoek.officielebekendmakingen.nl/stcrt-2016-62110,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2016-11-22,1,2016,1,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2016.66,"Instelling tijdelijk gebied met beperkingen Raamsdonksveer, tevens vrijstelling minimum VFR-vlieghoogte",2k,"Gelezen het verzoek van het Defensie Helikopter Commando (DHC) van 9 september 2016; Gelet op artikel 9 van het Besluit luchtverkeer 2014 en de artikelen 7 en 10 juncto artikel 12 van de Regeling minimum VFR-vlieghoogten en VFR-vluchten buiten de daglichtperiode voor militaire vliegtuigen en helikopters; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2016-62311,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2016-11-18,1,2016,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2016.67,Vrijstelling burgermedegebruik militaire luchthaven Eindhoven ten behoeve van Skyline Aviation,2k,"Gelezen het verzoek van Skyline Aviation van 25 oktober 2016; Gelet op artikel 10.13 van de Wet luchtvaart; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 Ten behoeve van het op afroep uitvoeren van vluchten ter ondersteuning van trainingen en oefeningen van operationele eenheden van het Ministerie van Defensie wordt aan Skyline Aviation tot wederopzegging vrijstelling verleend om in afwijking van de verbodsbepaling van artikel 10.13, eerste lid, van de Wet luchtvaart burgerluchtvaartuigen op te doen stijgen van of te doen landen op de militaire luchthaven Eindhoven op dagen en tijden dat deze luchthaven is opengesteld.",https://zoek.officielebekendmakingen.nl/stcrt-2016-62494,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2016-11-23,1,2016,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2016.68,Vrijstelling burgermedegebruik militaire helihaven Oost-Vlieland ten behoeve van ANWB Medical Air Assistance,2k,"Gelezen het verzoek van ANWB Medical Air Assistance van 31 augustus 2016; Gelet op artikel 10.13 van de Wet luchtvaart; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2016-62495,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2016-11-23,1,2016,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2016.69,Instelling tijdelijke gebieden met beperkingen Midden-Zeeland en Vlissingen ten behoeve van Valschermsprongen,2k,"Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Gelezen de verzoeken van de Koninklijke Landmacht van 16 oktober 2016; Gelet op artikel 9 van het Besluit luchtverkeer 2014; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2016-63199,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-24,2016-11-25,1,2016,1,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2016.7,Ontheffing medegebruik militair luchtvaartterrein Twenthe ten behoeve van BBJet Aviation B.V.,2k,"De Minister van Defensie en de Staatssecretaris van Infrastructuur en Milieu, Gelezen het verzoek van BBjet Aviation B.V. van 21 oktober 2015; Gelet op artikel 34, tweede lid, van de Luchtvaartwet; Besluiten: Artikel 1 Aan BBjet Aviation B.V. wordt ontheffing verleend van de verbodsbepaling van artikel 34, eerste lid, onderdeel a, van de Luchtvaartwet met betrekking tot het medegebruik van het militaire luchtvaartterrein Twenthe.",https://zoek.officielebekendmakingen.nl/stcrt-2016-19874,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2016-04-14,1,2016,1,Beschikking,6,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2016.70,Ontheffing burgermedegebruik militair luchtvaartterrein Woensdrecht ten behoeve van Brandweer Midden- en West-Brabant,2k,"De Minister van Defensie en de Staatssecretaris van Infrastructuur en Milieu, Gelezen het verzoek van de Brandweer Midden- en West-Brabant van 15 september 2016; Gelet op artikel 34, tweede lid, van de Luchtvaartwet; Besluiten: Artikel 1 Aan de medewerkers van de Brandweer Midden- en West-Brabant, genoemd in artikel 1, tweede lid, van de beschikking van de Staatssecretaris van Infrastructuur en Milieu van 21 juni 2016, nr. ILT-2016/51665, wordt ontheffing verleend van de verbodsbepaling van artikel 34, eerste lid, aanhef en onderdeel a, van de Luchtvaartwet met betrekking tot het medegebruik van het militaire luchtvaartterrein Woensdrecht op dagen en tijden dat dit luchtvaartterrein is opengesteld, zoals gepubliceerd in de Military Aeronautical Information Publication Netherlands of notice to airmen .",https://zoek.officielebekendmakingen.nl/stcrt-2016-63201,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2016-11-25,1,2016,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2016.71,"Instelling tijdelijke gebieden met beperkingen Corridor, Veluwemeer Area A en Veluwemeer Area B (ScanEagle RPAS)",2k,"Gelezen het verzoek van het Operationeel Ondersteuningscommando Land, Joint Intelligence Surveillance Target Acquisition Reconnaissance Command, 107 Aerial Systembatterij van 15 november 2016; Gelet op artikel 9 van het Besluit luchtverkeer 2014; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2016-63203,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2016-11-25,1,2016,1,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2016.72,"Vrijstelling minimum vlieghoogte oefengebieden Rucphense Heide, Oirschotse Heide en Vughtse Heide ten behoeve van de oefening Integration",2k,"Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Gelezen de verzoeken van de commandant van het Defensie Helikopter Commando van 22 en 29 september 2016; Gelet op artikel 7 van de Regeling minimum VFR-vlieghoogten en VFR-vluchten buiten de daglichtperiode voor militaire vliegtuigen en helikopters; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2016-65800,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2016-12-02,1,2016,1,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2016.73,Instelling tijdelijk gebied met beperkingen Culemborg (Raven),2k,"Gelezen het verzoek van het Operationeel Ondersteunings Commando Land, Joint Intelligence Surveillance Target Acquisition Reconnaissance Commando, 107 Aerial Systembatterij van 25 november 2016; Gelet op artikel 9 van het Besluit luchtverkeer 2014; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2016-65803,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-24,2016-12-07,1,2016,1,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2016.74,Medegebruik militair luchtvaartterrein De Kooy ten behoeve van Aeroclub Maritime,2k,"De Minister van Defensie en de Staatssecretaris van Infrastructuur en Milieu, Gelezen het verzoek van de secretaris van de Aeroclub Maritime van 20 september 2016, ontvangen op 15 november 2016; Gelet op artikel 34, tweede lid, van de Luchtvaartwet; Besluiten: Artikel 1 Aan de leden van de Aeroclub Maritime (ACM) die optreden als gezagvoerder van luchtvaartuigen in beheer bij deze vereniging, wordt ontheffing verleend van de verbodsbepaling van artikel 34, eerste lid, aanhef en onderdeel a, van de Luchtvaartwet met betrekking tot het medegebruik van het militaire luchtvaartterrein De Kooy op dagen en tijden dat het luchtvaartterrein is opengesteld, zoals gepubliceerd in de Military Aeronautical Information Publication Netherlands of notices to airmen.",https://zoek.officielebekendmakingen.nl/stcrt-2016-69264,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2016-12-19,1,2016,1,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2016.75,"Wijziging van de beschikking van 18 december 2015, nr. MLA/137/2015 (Vergunning recreatief burgermedegebruik militaire luchthaven Eindhoven ten behoeve van de Eindhovense Aeroclub Motorvliegen (2016))",2k,"Wijziging van de beschikking van 18 december 2015, nr. MLA/137/2015 (Vergunning recreatief burgermedegebruik militaire luchthaven Eindhoven ten behoeve van de Eindhovense Aeroclub Motorvliegen (2016)) 8 december 2016 Nr. MLA/190/2016 De Minister van Defensie, Handelende na overleg met de Staatssecretaris van Infrastructuur en Milieu; Gelezen het verzoek van de secretaris van de Eindhovense Aeroclub Motorvliegen van 19 oktober 2016; Gelet op artikel 10.27 van de Wet luchtvaart; Besluit: ARTIKEL I De beschikking van 18 december 2015, nr. MLA/137/2015 ( Stcrt. 2015, 48485 ), wordt als volgt gewijzigd: In artikel 5 wordt 2017 vervangen door: 2018.",https://zoek.officielebekendmakingen.nl/stcrt-2016-69421,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2016-12-28,1,2016,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2016.76,"Ontheffing medegebruik militair luchtvaartterrein Twenthe ten behoeve van AELS B.V., Ministerie van Defensie",2k,"De Minister van Defensie en de Staatssecretaris van Infrastructuur en Milieu, Gelezen het verzoek van Aircraft End-of-Life Solutions (AELS) B.V. van 31 oktober 2016; Gelet op artikel 34, tweede lid, van de Luchtvaartwet; Besluiten: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2016-70626,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2016-12-23,1,2016,1,Beschikking,7,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2016.77,"Wijziging van de beschikking van 24 oktober 2016, nr. MLA/148/2016 (Instelling tijdelijk gebied met beperkingen Twenthe), Ministerie van Defensie",2k,"Handelende In overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Gelet op artikel 9 van het Besluit luchtverkeer 2014; Besluiten: ARTIKEL I De beschikking van 24 oktober 2016, nr. MLA/148/2016 ( Stcrt. 2016, 57520 ), wordt als volgt gewijzigd: De eerste volzin van artikel 2 komt te luiden: Gedurende activatie is het TGB Twenthe alleen toegankelijk voor luchtvaartuigen die, na toestemming van AOCS NM LVL, het luchtverkeerscircuit van het militaire luchtvaartterrein Twenthe binnenvliegen ten einde te landen, of het luchtverkeerscircuit van het militaire luchtvaartterrein Twenthe verlaten na het opstijgen.",https://zoek.officielebekendmakingen.nl/stcrt-2016-71697,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2016-12-30,1,2016,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2016.78,"Vrijstelling en ontheffing minimum VFR-Vlieghoogte oefengebied Leusderheide en Vlasakkers ten behoeve van de oefening Integration (tijdelijk laagvlieggebied), Ministerie van Defensie",2k,"Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Gelezen het verzoek van de commandant van het Defensie Helikopter Commando van 2 november 2016; Gelet op de artikelen 2, tweede lid, en 19, derde lid, van het Besluit luchtverkeer 2014; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2016-71716,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-24,2016-12-30,1,2016,1,Beschikking,4,"{'v1': 1, 'v2': 1}"
