dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0489.1b-n.2024.8,15 en 16 januari commissievergaderingen,1b-n,Maandag 15 januari vanaf 20.00 uur vergadert de commissie Algemene Zaken en Financiën. Dinsdag 16 januari vanaf 20.00 uur vergadert de commissies Ruimte.,https://barendrecht.nl/actueel/15-en-16-januari-commissievergaderingen,gm0489,WooScraper_v1,1,2024-01-12,2024-01-11,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.80,Brand De Kleine Duiker raakt Barendrechters in het hart,1b-n,,https://barendrecht.nl/actueel/brand-de-kleine-duiker-raakt-barendrechters-in-het-hart,gm0489,WooScraper_v1,1,2024-04-16,2024-04-16,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.81,Tour de France Femmes op 13 augustus door Barendrecht,1b-n,,https://barendrecht.nl/actueel/tour-de-france-femmes-op-13-augustus-door-barendrecht,gm0489,WooScraper_v1,1,2024-04-16,2024-04-16,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.82,Zwemverbod Plas Vrijenburgbos blijft,1b-n,,https://barendrecht.nl/actueel/zwemverbod-plas-vrijenburgbos-blijft,gm0489,WooScraper_v1,1,2024-04-18,2024-04-18,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.83,23 april raadsvergadering,1b-n,Dinsdag 23 april vanaf 20.00 uur vergadert de gemeenteraad.,https://barendrecht.nl/actueel/23-april-raadsvergadering,gm0489,WooScraper_v1,1,2024-04-18,2024-04-18,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.84,Denk wijkgericht met ons mee over een verbeterd afvalbeleid,1b-n,,https://barendrecht.nl/actueel/denk-wijkgericht-met-ons-mee-over-een-verbeterd-afvalbeleid,gm0489,WooScraper_v1,1,2024-04-18,2024-04-18,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.85,Eerste resultaten enquête erfgoed bekend,1b-n,,https://barendrecht.nl/actueel/eerste-resultaten-enquete-erfgoed-bekend,gm0489,WooScraper_v1,1,2024-04-18,2024-04-18,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.86,Acht Koninklijke Onderscheidingen voor Barendrechters,1b-n,,https://barendrecht.nl/actueel/acht-koninklijke-onderscheidingen-voor-barendrechters,gm0489,WooScraper_v1,1,2024-04-26,2024-04-26,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.87,Dodenherdenking 4 mei,1b-n,,https://barendrecht.nl/actueel/dodenherdenking-4-mei,gm0489,WooScraper_v1,1,2024-05-02,2024-05-02,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.88,Nomineer uw sportkampioen voor het Barendrechtse Sportgala,1b-n,,https://barendrecht.nl/actueel/nomineer-uw-sportkampioen-voor-het-barendrechtse-sportgala,gm0489,WooScraper_v1,1,2024-05-02,2024-05-02,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.89,Denk mee over het afvalbeleid in uw wijk!,1b-n,,https://barendrecht.nl/actueel/denk-mee-over-het-afvalbeleid-in-uw-wijk,gm0489,WooScraper_v1,1,2024-05-02,2024-05-02,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.9,Hout stoken? Doe het verantwoord of niet!,1b-n,,https://barendrecht.nl/actueel/hout-stoken-doe-het-verantwoord-of-niet,gm0489,WooScraper_v1,1,2024-01-12,2024-01-11,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.90,Bestemmingsplan 3e Barendrechtseweg 545 en Ziedewijdsekade 72 vastgesteld,1b-n,,https://barendrecht.nl/actueel/bestemmingsplan-3e-barendrechtseweg-545-en-ziedewijdsekade-72-vastgesteld,gm0489,WooScraper_v1,1,2024-05-02,2024-05-02,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.91,Gemeentelijke waardering voor Arie Korendijk en Stichting Wielerronde Barendrecht,1b-n,,https://barendrecht.nl/actueel/gemeentelijke-waardering-voor-arie-korendijk-en-stichting-wielerronde-barendrecht,gm0489,WooScraper_v1,1,2024-05-08,2024-05-08,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.92,Help de GGD in onderzoek naar gezondheid jongvolwassenen,1b-n,,https://barendrecht.nl/actueel/help-de-ggd-in-onderzoek-naar-gezondheid-jongvolwassenen,gm0489,WooScraper_v1,1,2024-05-08,2024-05-08,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.93,Een leefbaar dorp dankzij de boa’s van Barendrecht,1b-n,,https://barendrecht.nl/actueel/een-leefbaar-dorp-dankzij-de-boas-van-barendrecht,gm0489,WooScraper_v1,1,2024-05-08,2024-05-08,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.94,Andere afvalinzameling rond Hemelvaartsdag en tweede pinksterdag,1b-n,,https://barendrecht.nl/actueel/andere-afvalinzameling-rond-hemelvaartsdag-en-tweede-pinksterdag,gm0489,WooScraper_v1,1,2024-05-08,2024-05-08,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.95,Feestelijke activiteiten tijdens doorkomst Roparun,1b-n,,https://barendrecht.nl/actueel/feestelijke-activiteiten-tijdens-doorkomst-roparun,gm0489,WooScraper_v1,1,2024-05-08,2024-05-08,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.96,Hulpmiddelen stemmen met een beperking op 24 mei te testen,1b-n,,https://barendrecht.nl/actueel/hulpmiddelen-stemmen-met-een-beperking-op-24-mei-te-testen,gm0489,WooScraper_v1,1,2024-05-08,2024-05-08,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.97,Hoorzitting Commissie bezwaarschriften 22 mei 2024,1b-n,,https://barendrecht.nl/actueel/hoorzitting-commissie-bezwaarschriften-22-mei-2024,gm0489,WooScraper_v1,1,2024-05-09,2024-05-09,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.98,Commissievergaderingen 13 en 14 mei,1b-n,Maandag 13 mei vanaf 20.00 uur vergadert de commissie Algemene Zaken en Financiën. Dinsdag 14 mei vanaf 20.00 uur vergaderen de commissies Ruimte en Samenleving.,https://barendrecht.nl/actueel/commissievergaderingen-13-en-14-mei,gm0489,WooScraper_v1,1,2024-05-10,2024-05-10,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0489.1b-n.2024.99,Gezocht: extra ogen en oren,1b-n,,https://barendrecht.nl/actueel/burgernet,gm0489,WooScraper_v1,1,2024-05-16,2024-05-16,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
