dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,foi_requestText,dc_publisher_name,dc_creator_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1013.2i.2018.46,Deelbesluit II - Wob-verzoek over Nederlands beleid jegens Mozambique,2i,De minister van Buitenlandse Zaken heeft op 10 november 2017 een deelbesluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft informatie over Nederlands beleid jegens Mozambique.,https://open.overheid.nl/Details/ronl-28ab46ce-b50c-4c45-994b-84e2d28e6fab/1,mnre1013,WooScraper_v1,None,None,2018-03-06,5,2024-03-06,2018-03-26,None,None,None,1,2018,None,None,None,1,Dossier na Woo/Wob-verzoek,875,"{'v1': 4, 'v2': 4}"
nl.mnre1013.2i.2018.47,Beslissing op bezwaar Wob-verzoek over adopties Brazilië,2i,Beslissing van de minister van Buitenlandse Zaken op het bezwaar tegen het besluit van 9 november 2017 inzake het Wob-verzoek over adopties vanuit Brazilië.,https://open.overheid.nl/Details/ronl-2fc4ad83-54c9-40de-a432-a23246771d73/1,mnre1013,WooScraper_v1,None,None,2018-04-16,1,2024-03-06,2018-05-18,None,None,None,1,2018,None,None,None,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2018.48,Besluit op Wob-verzoek over misbruikschandaal Oxfam,2i,De Minister van Buitenlandse Handel en Ontwikkelingssamenwerking heeft op 3 mei 2018 een besluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft informatie over het misbruikschandaal Oxfam in 2010 en/of 2011.,https://open.overheid.nl/Details/ronl-2f96fa74-ac3e-43c2-8e96-81edaea83946/1,mnre1013,WooScraper_v1,ontwikkelingssamenwerking,None,2018-05-03,3,2024-03-06,2018-05-22,None,None,None,1,2018,None,None,None,1,Dossier na Woo/Wob-verzoek,19,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2018.49,Besluit op Wob-verzoek over een rechtshulpverzoek inzake een mogelijk discriminatoire vervolging,2i,De minister van Buitenlandse Zaken heeft op 7 mei een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft informatie over een rechtshulpverzoek inzake een mogelijk discriminatoire vervolging.,https://open.overheid.nl/Details/ronl-d4be1c58-d2c8-4536-bd93-eb591c411628/1,mnre1013,WooScraper_v1,None,None,2018-05-07,2,2024-03-06,2018-05-18,None,None,None,1,2018,None,None,None,1,Dossier na Woo/Wob-verzoek,23,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2018.50,Besluit op Wob-verzoek Yukos-zaak,2i,De minister van Buitenlandse Zaken (BZ) heeft op 6 juni 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat over openbaarmaking van documenten die betrekking hebben op de zaak van het voormalige Russische olieconcern Yukos.,https://open.overheid.nl/Details/ronl-ce49b9fc-5320-4f0b-b9bf-ccbd08e4fe53/1,mnre1013,WooScraper_v1,None,None,2018-06-05,1,2024-03-06,2018-06-05,None,None,None,1,2018,None,None,None,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 4, 'v2': 4}"
nl.mnre1013.2i.2018.51,Besluit Wob-verzoek over documenten uitgewisseld met een aantal landen over de ramp met MH17,2i,De minister van Buitenlandse Zaken heeft op 20 juni 2018 een besluit genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft onder andere documenten die zijn uitgewisseld met een aantal landen inzake de MH17 vlucht van 17 juli 2014.,https://open.overheid.nl/Details/ronl-487eaaaf-6255-4ab2-ac64-abf3f04b9a27/1,mnre1013,WooScraper_v1,internationale betrekkingen,None,2018-06-20,1,2024-03-05,2018-06-22,None,None,None,1,2018,None,None,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2018.52,Besluit Wob-verzoek Startup Delta,2i,De minister van Buitenlandse Zaken heeft op 20 juni 2018 een besluit genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft informatie over bijdragen uit publieke middelen aan Startup Delta.,https://open.overheid.nl/Details/ronl-1d3cf6cc-1718-452b-afe1-5efbcd6e2a58/1,mnre1013,WooScraper_v1,None,None,2018-06-22,1,2024-03-05,2018-06-22,None,None,None,1,2018,None,None,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2018.53,Besluit Wob-verzoeken levering van schepen en andere vaartuigen door Damen Shipyards Group,2i,"De minister voor Buitenlandse Handel en Ontwikkelingssamenwerking heeft op 30 juli 2018 een besluit genomen naar aanleiding van vier verzoeken op basis van de Wet openbaarheid van bestuur (Wob). De verzoeken betreffen documenten inzake de mogelijke/daadwerkelijke levering van schepen en andere vaartuigen door Damen Shipyards Group aan Somalië, Sierra Leone, Nigeria en Libië.",https://open.overheid.nl/Details/ronl-860de86e-5fbc-40db-99fe-4ccf0510c161/1,mnre1013,WooScraper_v1,None,None,2018-07-30,1,2024-03-07,2018-07-31,None,None,None,1,2018,None,None,None,1,Dossier na Woo/Wob-verzoek,54,"{'v1': 4, 'v2': 4}"
nl.mnre1013.2i.2018.54,Besluit op Wob-verzoek selectie vertrouwenspersonen,2i,De minister van Buitenlandse Zaken heeft op 30 augustus 2018 een besluit genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft de selectie van vertrouwenspersonen door het ministerie van Buitenlandse Zaken.,https://open.overheid.nl/Details/ronl-17857785-31f5-4e80-be06-b221c3f63bed/1,mnre1013,WooScraper_v1,inrichting van de overheid,None,2018-08-30,1,2024-03-07,2018-09-26,None,None,None,1,2018,None,None,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2018.55,Besluit op Wob-verzoek over toespraak minister Blok,2i,De minister van Buitenlandse Zaken heeft op 3 september 2018 een besluit genomen op een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat om informatie over de toespraak van de minister tijdens de bijeenkomst Touch Dutch Base.,https://open.overheid.nl/Details/ronl-56c58084-f388-4c4f-b303-6242a2b6e049/1,mnre1013,WooScraper_v1,None,None,2018-09-03,2,2024-03-07,2018-09-03,None,None,None,1,2018,None,None,None,1,Dossier na Woo/Wob-verzoek,199,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2018.56,Besluit op Wob-verzoek om opnamen Touch Dutch Base,2i,De minister van Buitenlandse Zaken heeft op 3 september 2018 een besluit genomen op een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat om de opnamen van de bijeenkomst Touch Dutch Base van 10 juli 2018.,https://open.overheid.nl/Details/ronl-22807e48-70b8-428b-9cb6-76d6bace5f80/1,mnre1013,WooScraper_v1,None,None,2018-09-03,1,2024-03-07,2018-09-03,None,None,None,1,2018,None,None,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2018.57,Besluit op Wob-verzoek Herenakkoord Expo Milaan 2015,2i,De minister minister voor Buitenlandse Handel en Ontwikkelingssamenwerking heeft op 10 september een besluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft informatie over het Herenakkoord dat gesloten is in het kader van de Expo Milaan 2015.,https://open.overheid.nl/Details/ronl-08f729c5-afe7-4c62-a230-b24df45aa86e/1,mnre1013,WooScraper_v1,None,None,2018-09-10,1,2024-03-07,2018-09-27,None,None,None,1,2018,None,None,None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2018.58,Besluit op Wob-verzoek praktijk van uitlevering met de Verenigde Arabische Emiraten,2i,De minister van Buitenlandse Zaken heeft op 28 september 2018 een besluit genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft de praktijk van uitlevering met de Verenigde Arabische Emiraten.,https://open.overheid.nl/Details/ronl-b4263b15-0798-4c16-8dfb-bcc4d228fa4a/1,mnre1013,WooScraper_v1,None,None,2018-09-28,1,2024-03-07,2018-10-02,None,None,None,1,2018,None,None,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2018.59,Besluit op Wob-verzoek over het integriteitsbeleid van het ministerie van Buitenlandse Zaken,2i,De minister van Buitenlandse Zaken heeft op 28 september 2018 een besluit genomen op een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat over de uitvoering van het integriteitsbeleid van het ministerie van Buitenlandse Zaken over de periode 1 januari 2015 tot 1 januari 2018.,https://open.overheid.nl/Details/ronl-e729c6e4-9db1-43dd-a6aa-97cdc4b12ba2/1,mnre1013,WooScraper_v1,inrichting van de overheid,None,2018-09-28,1,2024-03-07,2018-10-29,None,None,None,1,2018,None,None,None,1,Dossier na Woo/Wob-verzoek,127,"{'v1': 4, 'v2': 4}"
nl.mnre1013.2i.2018.60,Besluit op Wob-verzoek over gesprek minister voor Buitenlandse Handel en Ontwikkelingssamenwerking met Shell,2i,De minister voor Buitenlandse Handel en Ontwikkelingssamenwerking heeft op 9 oktober 2018 een besluit genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft de openbaarmaking van documenten over het gesprek dat de minister voor Buitenlandse Handel en Ontwikkelingssamenwerking op 21 december 2017 met Shell heeft gevoerd.,https://open.overheid.nl/Details/ronl-10a18afe-f561-498d-ae1e-4460458183a4/1,mnre1013,WooScraper_v1,ondernemen,None,2018-10-09,1,2024-03-07,2018-10-11,None,None,None,1,2018,None,None,None,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2018.61,Besluit op Wob-verzoek Voice of China,2i,"De minister van Buitenlandse Zaken heeft op 25 oktober 2018 een besluit genomen op een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat over Voice of China, China’s wereldwijde propaganda/staatsmedia-apparaat en China’s gebruik van de United Front.",https://open.overheid.nl/Details/ronl-253b6e35-351b-407e-887d-7ad66384b8eb/1,mnre1013,WooScraper_v1,inrichting van de overheid,None,2018-10-25,2,2024-03-07,2018-10-30,None,None,None,1,2018,None,None,None,1,Dossier na Woo/Wob-verzoek,18,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2018.62,Besluit op Wob-verzoek over het integriteitsbeleid van Buitenlandse Zaken (2),2i,De minister van Buitenlandse Zaken heeft op 31 oktober 2018 een besluit genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft de uitvoering van het integriteitsbeleid van het ministerie van Buitenlandse Zaken over de periode 1 januari 2018 tot 4 september 2018.,https://open.overheid.nl/Details/ronl-5064fd4b-440f-4db0-acdc-b7a43ea85adc/1,mnre1013,WooScraper_v1,inrichting van de overheid,None,2018-10-31,1,2024-03-07,2018-10-31,None,None,None,1,2018,None,None,None,1,Dossier na Woo/Wob-verzoek,52,"{'v1': 4, 'v2': 4}"
nl.mnre1013.2i.2018.63,Besluit op 2e Wob-verzoek over huur externe ruimtes (BZ),2i,De minister van Buitenlandse Zaken (BZ) heeft op 1 november 2018 een besluit genomen op een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft de huur van externe (vergader)ruimtes door ambtenaren van het ministerie van Buitenlandse Zaken en de daarmee gemoeide kosten van 1 januari 2017 tot en met 30 juni 2017. Dit verzoek is een vervolg op een eerder verzoek over de periode van 1 november 2017 tot 12 juli 2018.,https://open.overheid.nl/Details/ronl-4a186278-0b13-4681-8de1-4e6209b6f5ac/1,mnre1013,WooScraper_v1,inrichting van de overheid,None,2018-11-01,1,2024-03-07,2018-11-07,None,None,None,1,2018,None,None,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2018.64,Beslissing op bezwaar Wob-verzoek over de prejudiciële procedure bij het HvJEU in de zaak C-326/17,2i,Beslissing van de minister van Buitenlandse Zaken op het bezwaar tegen het besluit van 6 juni 2018 inzake het Wob-verzoek over de prejudiciële procedure bij het Hof van Justitie van de Europese Unie (EU) in de zaak C-326/17.,https://open.overheid.nl/Details/ronl-228e318f-13bf-49a6-9245-700ce56c957a/1,mnre1013,WooScraper_v1,None,None,2018-11-08,1,2024-03-07,2018-11-22,None,None,None,1,2018,None,None,None,1,Dossier na Woo/Wob-verzoek,21,"{'v1': 4, 'v2': 4}"
nl.mnre1013.2i.2018.65,Besluit Wob-verzoek beschikbaar stellen hulpgelden aan UNRWA,2i,De minister voor Buitenlandse Handel en Ontwikkelingssamenwerking heeft op 10 april 2018 een besluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft informatie over het beschikbaar stellen van hulpgelden aan de United Nations Relief and Works Agency for Palestine Refugees in the Near East (UNRWA). Deze pagina bevat het besluit Wob-verzoek met daarbij 39 bijlages.,https://open.overheid.nl/Details/ronl-5bbbfc73-8328-4780-a7dd-492d251d4f33/1,mnre1013,WooScraper_v1,ontwikkelingssamenwerking,None,2018-04-30,40,2024-03-09,2018-04-30,None,None,None,1,2018,None,None,None,1,Dossier na Woo/Wob-verzoek,525,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2018.66,Besluit Wob-verzoek over handelen minister Blok in de VN-Veiligheidsraad van 27 maart 2018,2i,De minister van Buitenlandse Zaken heeft op 1 mei 2018 een besluit genomen op een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat om informatie over het handelen van minister Blok in de VN-Veiligheidsraad van 27 maart 2018,https://open.overheid.nl/Details/ronl-46ee7a17-efe8-4047-b3a9-77d2c32e3ad1/1,mnre1013,WooScraper_v1,None,None,2018-05-01,1,2024-03-09,2018-05-18,None,None,None,1,2018,None,None,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2018.7,Besluit op Wob-verzoek over contact PV EU over tabaksindustrie,2i,De minister van Buitenlandse Zaken heeft op 7 mei een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het betreft een verzoek over contacten tussen de Permanente Vertegenwoordiging EU met de tabaksindustrie.,https://open.overheid.nl/Details/ronl-430159bd-6554-4922-bcc6-60fd5513185c/1,mnre1013,WooScraper_v1,None,None,2018-05-07,1,2024-03-05,2018-05-18,None,None,None,1,2018,None,None,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2018.8,Besluit op Wob-verzoek over kwestie Magnitsky,2i,De minister van Buitenlandse Zaken heeft op 7 mei 2018 een besluit genomen op een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat om informatie over de manier waarop de Nederlandse overheid omgaat met de kwestie Sergei Magnitsky.,https://open.overheid.nl/Details/ronl-072b0b78-96b6-4938-9780-47fd76c1bf1b/1,mnre1013,WooScraper_v1,rechten en vrijheden,None,2018-05-07,2,2024-03-05,2018-05-11,None,None,None,1,2018,None,None,None,1,Dossier na Woo/Wob-verzoek,143,"{'v1': 4, 'v2': 4}"
nl.mnre1013.2i.2018.9,Besluit op Wob-verzoek over AVVN-resolutie A/RES/72/15 'Jeruzalem',2i,"De minister van Buitenlandse Zaken heeft op 9 mei 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft de openbaarmaking van informatie over ontwerpresolutie A/72/L.11 AVVN 'Jeruzalem', aangenomen tijdense de 72e sessie van de Algemene Vergadering van de VN (AVNN) op 30 november 2017 als A/RES/72/15.",https://open.overheid.nl/Details/ronl-54f8f25f-cc0b-49b4-9f85-f12fbbec307e/1,mnre1013,WooScraper_v1,None,None,2018-05-09,1,2024-03-05,2018-05-17,None,None,None,1,2018,None,None,None,1,Dossier na Woo/Wob-verzoek,31,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2019.1,Besluit op Wob-verzoek Nederlandse belangen investeerdersbescherming CETA,2i,Besluit op een verzoek om informatie over de belangen die Nederland heeft inzake investeringsbescherming voor de financiële dienstensector binnen een handelsakkoord tussen de EU en Canada (CETA). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur.,https://open.overheid.nl/Details/ronl-1f5de612-546e-4964-8b8f-ea3a5652a5de/1,mnre1013,WooScraper_v1,handel,None,2019-01-01,3,2024-03-06,2019-01-01,None,None,None,1,2019,None,None,None,1,Dossier na Woo/Wob-verzoek,87,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2019.10,Besluit op Wob-verzoek over gebruik pantserhouwitser 2000NL bij Slag om Chora,2i,Besluit op een verzoek om informatie over het gebruik van de pantserhouwitser (PzH) 2000NL bij de slag om Chora in de Afghaanse provincie Uruzgan. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-888aaced-4592-4bf2-9fb5-08ce68cbe423/1,mnre1013,WooScraper_v1,defensie,None,2019-08-11,1,2024-03-06,2019-08-23,None,None,None,1,2019,None,None,None,1,Dossier na Woo/Wob-verzoek,40,"{'v1': 4, 'v2': 4}"
nl.mnre1013.2i.2019.11,Besluit op Wob-verzoek over infrastructuurprojecten Amazonegebied,2i,Besluit op een verzoek om informatie over infrastructurele projecten in het Amazonegebied in Brazilië. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-880d4a65-5c99-41ac-be66-d0035fe70a61/1,mnre1013,WooScraper_v1,None,None,2019-09-05,1,2024-03-07,2019-09-24,None,None,None,1,2019,None,None,None,1,Dossier na Woo/Wob-verzoek,40,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2019.12,Besluit op Wob-verzoek ‘ontmoeting Máxima en Mohammed bin Salman’,2i,Besluit op een verzoek om informatie over de ontmoeting die Koningin Máxima op 28 juni 2019 tijdens de G20-top in Japan had met de Saudische kroonprins Mohammed bin Salman. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-61ada78f-833a-4ba2-9449-26d9419ca8f0/1,mnre1013,WooScraper_v1,None,None,2019-09-09,1,2024-03-07,2019-09-09,None,None,None,1,2019,None,None,None,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2019.13,Besluit op Wob-verzoek over King Abdullah Scholarship Program,2i,Besluit op Wob-verzoek om informatie over het King Abdullah Scholarship Program. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur.,https://open.overheid.nl/Details/ronl-fc662dc0-0d71-478f-a685-fd1e7d9a3029/1,mnre1013,WooScraper_v1,None,None,2019-12-09,3,2024-03-07,2019-12-11,None,None,None,1,2019,None,None,None,1,Dossier na Woo/Wob-verzoek,17,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2019.14,Besluit op Wob-verzoek om diversiteit en inclusiviteit,2i,Besluit op Wob-verzoek om informatie over diversiteit en inclusiviteit. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur.,https://open.overheid.nl/Details/ronl-5d734961-0dd7-49d9-add9-2faa4fcdc4e1/1,mnre1013,WooScraper_v1,None,None,2019-12-09,2,2024-03-07,2019-12-13,None,None,None,1,2019,None,None,None,1,Dossier na Woo/Wob-verzoek,142,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2019.15,Besluit op Wob-verzoek over uitvoering administratieve taken ambassademedewerkers bij afgifte mvv-stickers,2i,Besluit op een verzoek om informatie over de uitvoering van administratieve taken van ambassademedewerkers bij de afgifte van mvv-stickers. Mvv staat voor machtiging tot voorlopig verblijf. Dit heeft betrekking op migratie. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-8dd8d5a7-6520-46e8-9d53-793fec9cd9b5/1,mnre1013,WooScraper_v1,migratie,None,2019-12-09,1,2024-03-07,2019-12-13,None,None,None,1,2019,None,None,None,1,Dossier na Woo/Wob-verzoek,108,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2019.16,Besluit op Wob-verzoek over publicatie New York Times,2i,Besluit op een verzoek om informatie over een publicatie van de New York Times (NYT) van 2 maart 2017. Er zijn geen documenten aangetroffen met de gevraagde informatie. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-0d34abb1-1da6-4bc1-b4ec-36fa4071d625/1,mnre1013,WooScraper_v1,None,None,2019-02-07,1,2024-03-07,2019-02-19,None,None,None,1,2019,None,None,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2019.17,Wob-verzoek over onderzoeksmissie Georgië 2008,2i,Besluit op een verzoek om documenten openbaar te maken over de onderzoeksmissie inzake de dood van Stan Storimans. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-4f4dd7c1-8f96-4452-a490-28d662bbfa52/1,mnre1013,WooScraper_v1,None,None,2019-02-14,3,2024-03-07,2019-02-14,None,None,None,1,2019,None,None,None,1,Dossier na Woo/Wob-verzoek,48,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2019.18,Beslissing op bezwaar Wob-verzoek over procedures met betrekking tot de selectie van vertrouwenspersonen,2i,Beslissing van de minister van Buitenlandse Zaken op het bezwaar tegen het besluit van 30 augustus 2018 inzake het Wob-verzoek over procedures met betrekking tot de selectie van vertrouwenspersonen.,https://open.overheid.nl/Details/ronl-6059a356-3a03-484d-b36e-be395cd19d78/1,mnre1013,WooScraper_v1,None,None,2019-03-04,1,2024-03-07,2019-03-04,None,None,None,1,2019,None,None,None,1,Dossier na Woo/Wob-verzoek,65,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2019.19,Besluit op Wob-verzoek over mensenhandel en Vietnam,2i,Besluit op een verzoek om informatie over mensenhandel en Vietnam. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-7ae1385c-2570-4390-b03b-f6ead6052a74/1,mnre1013,WooScraper_v1,None,None,2019-03-27,1,2024-03-07,2019-05-09,None,None,None,1,2019,None,None,None,1,Dossier na Woo/Wob-verzoek,211,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2019.2,Besluit op Wob-verzoek over Bridge International Academies,2i,Besluit op een verzoek om alle communicatie tussen het ministerie van Buitenlandse Zaken en het bedrijf Bridge International Academies over ontwikkelingssamenwerking en onderwijs. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-2e67a064-76b7-4f8e-a99e-abffa245b6bb/1,mnre1013,WooScraper_v1,ontwikkelingssamenwerking,None,2019-01-17,2,2024-03-06,2019-01-29,None,None,None,1,2019,None,None,None,1,Dossier na Woo/Wob-verzoek,56,"{'v1': 4, 'v2': 4}"
nl.mnre1013.2i.2019.20,Beslissing op bezwaar Wob-verzoek over Kameroen en persvrijheid,2i,De minister van Buitenlandse Zaken heeft op 5 april 2019 een beslissing op bezwaar genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur. Het verzoek gaat over documenten die gaan over Kameroen en de persvrijheid.,https://open.overheid.nl/Details/ronl-f7dad56b-ab97-4ba8-a70c-2a8c3f9dcf71/1,mnre1013,WooScraper_v1,None,None,2019-04-05,3,2024-03-07,2019-05-01,None,None,None,1,2019,None,None,None,1,Dossier na Woo/Wob-verzoek,57,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2019.21,Besluit op Wob-verzoek over incidentele kosten van tien ambassades,2i,"De minister van Buitenlandse Zaken heeft op 8 april 2019 een besluit genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur. Het verzoek betreft incidentele kosten van tien ambassades van Nederland aan festiviteiten, etentjes, borrels en netwerkbijeenkomsten in de periode 1 januari 2016 tot en met 30 juni 2018.",https://open.overheid.nl/Details/ronl-fae4a4d5-bc49-4096-bcb0-4785917ef8d8/1,mnre1013,WooScraper_v1,inrichting van de overheid,None,2019-04-08,11,2024-03-07,2019-04-25,None,None,None,1,2019,None,None,None,1,Dossier na Woo/Wob-verzoek,64,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2019.22,Besluit op Wob-verzoek over het IOB-rapport stabilisatieprogramma's Syrië,2i,Besluit op een verzoek om informatie over het IOB-rapport stabilisatieprogramma's Syrië. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-c5b086a7-af7f-4698-99f7-1f5efe136bce/1,mnre1013,WooScraper_v1,internationale betrekkingen,None,2019-04-08,1,2024-03-07,2019-04-09,None,None,None,1,2019,None,None,None,1,Dossier na Woo/Wob-verzoek,50,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2019.23,Besluit Wob-verzoek individuele ambtsberichten,2i,"Besluit op een verzoek om informatie over de totstandkoming, procedure en aanscherping/verbetering van individuele ambtsberichten. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://open.overheid.nl/Details/ronl-35f69092-9960-488a-b8eb-c6697c83c3f1/1,mnre1013,WooScraper_v1,migratie,None,2019-04-10,1,2024-03-07,2019-04-30,None,None,None,1,2019,None,None,None,1,Dossier na Woo/Wob-verzoek,76,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2019.24,Besluit op Wob-verzoek over het Nederlandse beleid ten aanzien van de status duurzaam verblijvend,2i,"Besluit op een verzoek om informatie over het Nederlandse beleid ten aanzien van de status (niet-) duurzaam verblijvend, met betrekking tot medewerkers van in Nederland gevestigde internationale organisaties. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://open.overheid.nl/Details/ronl-69769b11-ad3f-4ce6-b6f9-ab660ab71cfb/1,mnre1013,WooScraper_v1,None,None,2019-04-24,2,2024-03-07,2019-04-24,None,None,None,1,2019,None,None,None,1,Dossier na Woo/Wob-verzoek,13,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2019.25,Eerste en tweede deelbesluit op Wob-verzoek inzake documenten met betrekking tot economische diplomatie in Brazilië,2i,De minister van Buitenlandse Zaken heeft twee deel-besluiten genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur. Het verzoek gaat over documenten die betrekking hebben op economische diplomatie in Brazilië.,https://open.overheid.nl/Details/ronl-1b77da17-97ca-4d42-94a1-7893c91de876/1,mnre1013,WooScraper_v1,None,None,2019-05-07,2,2024-03-07,2019-07-01,None,None,None,1,2019,None,None,None,1,Dossier na Woo/Wob-verzoek,112,"{'v1': 4, 'v2': 4}"
nl.mnre1013.2i.2019.26,Besluit op Wob-verzoek over overleg Search and Rescue-regime Middellandse Zee,2i,"Besluit op een verzoek om informatie over een op 30 juli 2018 gepland overleg waarbij de VN-Vluchtelingenorganisatie (UNHCR), de Internationale Organisatie voor Migratie (IOM), de Europese Unie (EU), de Afrikaanse Unie en de Noord Afrikaanse kuststaten het Search and Rescue (SAR)-regime in de Middellandse Zee zouden bespreken. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://open.overheid.nl/Details/ronl-56f33bcd-e44b-4851-8831-3ac47f54f972/1,mnre1013,WooScraper_v1,None,None,2019-05-27,1,2024-03-07,2019-07-23,None,None,None,1,2019,None,None,None,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 2, 'v2': 2}"
