dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm1963.1b-n.2023.539,De oplossing voor personeelstekort begint bij selectie sollicitanten,1b-n,"Welke factoren vergroten de kansen op een sollicitatiegesprek voor langdurig werkzoekenden? Dat onderzochten Fabian Dekker en zijn collega’s aan de Erasmus Universiteit. Uit het onderzoek blijkt dat werkgevers veel waarde hechten aan werkervaring, onderwijsniveau, leeftijd en gezondheid. Dit maakt dat veel werkzoekenden niet worden uitgenodigd, zelfs als ze beschikken over waardevolle talenten en vaardigheden.",https://gemeentehw.nl/actueel/de-oplossing-voor-personeelstekort-begint-bij-selectie-sollicitanten,gm1963,WooScraper_v1,1,2023-11-29,2023-11-29,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b-n.2023.54,Hoeksche Waard maakt zich hard voor structureel meer geld vanuit het Rijk voor uitvoering taken Omgevingswet,1b-n,De gemeente diende daarom een motie in op het VNG-congres. Niet alleen roept Hoeksche Waard hierin op om extra geld van het Rijk voor de langere termijn. Ook moet er een tijdelijke oplossing komen tot het extra geld voor de langere termijn beschikbaar komt. De motie van Hoeksche Waard kreeg volop steun van de andere gemeenten en werd unaniem aangenomen.,https://gemeentehw.nl/actueel/hoeksche-waard-maakt-zich-hard-voor-structureel-meer-geld-vanuit-het-rijk-voor-uitvoering-taken-omgevingswet,gm1963,WooScraper_v1,1,2023-06-15,2023-06-15,1,2023,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b-n.2023.540,Voorbereiding Ondernemersgala Hoeksche Waard 2024 van start,1b-n,In een wereld vol ondernemerschap en innovatie is er een kracht die verder gaat dan cijfers en winstcijfers: het échte verhaal achter de ondernemer. Daarom staat de komende editie van het Ondernemersgala Hoeksche Waard het thema ‘Verhalen die je raken’ centraal.,https://gemeentehw.nl/actueel/voorbereiding-ondernemersgala-hoeksche-waard-2024-van-start,gm1963,WooScraper_v1,1,2023-11-30,2023-11-30,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b-n.2023.541,Besparen op uw energierekening en prettig wonen? Doe mee aan de isolatieactie!,1b-n,"Tijdens de online informatiebijeenkomst op woensdag 13 december van 19.30 tot 20.30 uur hoort u meer over de isolatieactie. Medewerkers van het Regionaal Energieloket, het uitgekozen isolatiebedrijf en de gemeente zijn aanwezig om u te informeren en uw vragen te beantwoorden.",https://gemeentehw.nl/actueel/besparen-op-uw-energierekening-en-prettig-wonen-doe-mee-aan-de-isolatieactie,gm1963,WooScraper_v1,1,2023-12-01,2023-12-01,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b-n.2023.542,Tweede bijeenkomst grootste werkgevers Hoeksche Waard in teken van lokale arbeidsmarkt,1b-n,"Na een succesvolle en goed gewaardeerde eerste bijeenkomst, kwamen op donderdag 30 november de grootste werkgevers van de Hoeksche Waard voor de tweede keer bijeen om samen met vertegenwoordigers van de gemeente en Ondernemersvereniging Hoeksche Waard (OHW) in gesprek te gaan over de lokale arbeidsmarkt.",https://gemeentehw.nl/actueel/tweede-bijeenkomst-grootste-werkgevers-hoeksche-waard-in-teken-van-lokale-arbeidsmarkt,gm1963,WooScraper_v1,1,2023-12-01,2023-12-01,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b-n.2023.543,Militaire oefening 6 en 7 december,1b-n,Woensdag 6 en donderdag 7 december oefent de Koninklijke Landmacht ten oosten van onze gemeente (met name 's avonds en 's nachts),https://gemeentehw.nl/actueel/militaire-oefening-6-en-7-december,gm1963,WooScraper_v1,1,2023-12-04,2023-12-04,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b-n.2023.544,Verwijdering grafbedekking,1b-n,In de week van 4 december 2023 verwijdert de gemeente grafbedekking (monumenten en beplanting) van graven op de begraafplaats in Heinenoord. Het gaat om graven die de afgelopen jaren zijn verlopen en/of door de nabestaanden zijn opgezegd. Dit is een zogenaamde bovengrondse ruiming.,https://gemeentehw.nl/actueel/verwijdering-grafbedekking,gm1963,WooScraper_v1,1,2023-12-04,2023-12-04,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b-n.2023.545,Zorgoppas van start in de Hoeksche Waard: Oppas voor kinderen die extra zorg nodig hebben,1b-n,"Voor ouders met een kind dat ieder uur van de dag speciale zorg nodig heeft, is het vaak moeilijk om een geschikte oppas te vinden. Op 1 december zijn gemeente Hoeksche Waard en Zorgoppas een pilot van 1 jaar gestart. Zorgoppas regelt geschikte en betaalbare oppas voor ouders van kinderen met een extra zorgbehoefte.",https://gemeentehw.nl/actueel/zorgoppas-van-start-in-de-hoeksche-waard-oppas-voor-kinderen-die-extra-zorg-nodig-hebben,gm1963,WooScraper_v1,1,2023-12-04,2023-12-04,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b-n.2023.546,Denk met ons mee over afval scheiden en inzamelen,1b-n,De gemeente gaat over op een nieuw grondstoffenbeleid. Wilt u hierover meedenken? Doe dan mee met de klankbordgroep.,https://gemeentehw.nl/actueel/denk-met-ons-mee-over-afval-scheiden-en-inzamelen,gm1963,WooScraper_v1,1,2023-12-05,2023-12-05,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b-n.2023.547,Gratis woningscan en advies om fijn te kunnen blijven wonen als u ouder wordt,1b-n,Veel mensen willen zo lang mogelijk in hun eigen vertrouwde omgeving blijven wonen. Ook als ze wat ouder worden en het lichamelijk wat minder gaat.,https://gemeentehw.nl/actueel/gratis-woningscan-en-advies-om-fi-jn-te-kunnen-blijven-wonen-als-u-ouder-wordt,gm1963,WooScraper_v1,1,2023-12-05,2023-12-05,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b-n.2023.548,Burgemeester sluit woning in Mijnsheerenland na drugsvondst,1b-n,Burgemeester Van Heijningen heeft besloten een woning aan de Zandgors in Mijnsheerenland voor 12 maanden te laten sluiten op grond van de Opiumwet,https://gemeentehw.nl/actueel/burgemeester-sluit-woning-in-mijnsheerenland-na-drugsvondst,gm1963,WooScraper_v1,1,2023-12-05,2023-12-05,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b-n.2023.549,Najaarsronde coronaprik loopt tot en met 22 december,1b-n,"Bent u 60 jaar of ouder, een zorgmedewerker met direct patiëntencontact of wordt u jaarlijks uitgenodigd voor de griepprik? U kunt nog t/m 22 december een coronaprik halen",https://gemeentehw.nl/actueel/najaarsronde-coronaprik-loopt-tot-en-met-22-december,gm1963,WooScraper_v1,1,2023-12-05,2023-12-05,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b-n.2023.55,De raad luistert dinsdagavond 20 juni,1b-n,Wilt u het woord richten tot de gemeenteraad Hoeksche Waard? Bijvoorbeeld over het Meerjarenperspectief Grondexploitaties 2023? Of over de startnotitie beleidsplan Armoede en Schulden? Dat kan tijdens de beeldvormende bijeenkomsten van de raad op dinsdagavond 20 juni.,https://gemeentehw.nl/actueel/de-raad-luistert-dinsdagavond-20-juni,gm1963,WooScraper_v1,1,2023-06-16,2023-06-16,1,2023,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b-n.2023.550,Expositie Present.Je.Kunst,1b-n,Een selectie van deze kunstenaars toont vanaf 10 november 2023 tot half maart 2024 in Museum Hoeksche Waard 1 klein werkje uit het Present.Je.Kunst project en 1 regulier werk uit zijn/haar eigen oeuvre.,https://gemeentehw.nl/actueel/expositie-present-je-kunst,gm1963,WooScraper_v1,1,2023-12-05,2023-12-05,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b-n.2023.551,Strijensedijk en Dr. Bossersstraat: 31 nieuwe woningen in ‘s-Gravendeel,1b-n,Vandaag ondertekende wethouder Robin Heij 2 anterieure overeenkomsten voor het bouwen van nieuwe sociale huurwoningen in ’s-Gravendeel. Voor de Strijensedijk ondertekende Gert Jan Sint Nicolaas namens BAUh Projectontwikkelaars BV de overeenkomst. oor de Dr. Bossersstraat tekende ook Gert-Jan Onnink van De Mijl Invest BV mee.,https://gemeentehw.nl/actueel/strijensedijk-en-dr-bossersstraat-31-nieuwe-woningen-in-s-gravendeel,gm1963,WooScraper_v1,1,2023-12-06,2023-12-06,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b-n.2023.552,Feestelijke overdracht openbare ruimte Damgaarde in Nieuw-Beijerland,1b-n,Op woensdag 6 december is de openbare ruimte in plan Damgaarde officieel overgedragen aan gemeente Hoeksche Waard. Voor dit feestelijke moment plantte Wethouder Robin Heij (Wonen) vanochtend met een graafmachine een fruitboom in Damgaarde. Langs de gehele zuidelijke rand van Nieuw-Beijerland is een uitbreiding gerealiseerd met ongeveer 225 woningen en een kerkgebouw.,https://gemeentehw.nl/actueel/feestelijke-overdracht-openbare-ruimte-damgaarde-in-nieuw-beijerland,gm1963,WooScraper_v1,1,2023-12-06,2023-12-06,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b-n.2023.553,Paarse vrijdag,1b-n,Vrijdag 8 december is het Paarse Vrijdag. Een dag waarop scholieren en studenten door het dragen van de kleur paars hun solidariteit kunnen tonen met LHBTI’ers. Gemeente Hoeksche Waard is een Regenbooggemeente. Om dit op Paarse Vrijdag 8 december uit te dragen worden de beide gemeentehuizen en het Oude Raadhuis in Oud-Beijerland die dag paars verlicht.,https://gemeentehw.nl/actueel/paarse-vrijdag,gm1963,WooScraper_v1,1,2023-12-06,2023-12-06,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b-n.2023.554,Zet de Hoeksche Waardse vrijwilligers in het zonnetje!,1b-n,"Donderdag 7 december is de Dag van de vrijwilliger. Vrijwilligers maken de Hoeksche Waard mooier. Mooier om te wonen, te werken en te bezoeken. De samenleving kan niet zonder vrijwilligers. Daarom wil gemeente Hoeksche Waard met uw hulp extra aandacht geven aan de vrijwilligers en hen in het zonnetje zetten. Kent u iemand die zich belangeloos inzet voor anderen en daarvoor een pluim verdient? Meld diegene dan voor maandag 15 januari aan.",https://gemeentehw.nl/actueel/zet-de-hoeksche-waardse-vrijwilligers-in-het-zonnetje-2,gm1963,WooScraper_v1,1,2023-12-07,2023-12-07,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b-n.2023.555,Bouw woningen Princessehof in Puttershoek officieel van start,1b-n,"Op 7 december 2023 gaf wethouder Robin Heij, in aanwezigheid van de kopers, het startsein voor de bouw van 35 woningen van het project Princessehof in Puttershoek.",https://gemeentehw.nl/actueel/bouw-woningen-princessehof-in-puttershoek-officieel-van-start,gm1963,WooScraper_v1,1,2023-12-08,2023-12-08,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b-n.2023.556,Werkcentrum Rijnmond is geopend!,1b-n,"Bij Werkcentrum Rijnmond kun je terecht voor hulp en advies over werk, het vinden en behouden van werk, loopbaanontwikkeling en omscholing. Het werkcentrum staat klaar voor werknemers, werkzoekenden en werkgevers.",https://gemeentehw.nl/actueel/werkcentrum-rijnmond-is-geopend,gm1963,WooScraper_v1,1,2023-12-08,2023-12-08,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b-n.2023.557,A29 Heinenoordtunnel dicht voor spoedreparatie,1b-n,"Voor een spoedreparatie is de Heinenoordtunnel richting Bergen op Zoom dicht van donderdag 14 december 22.00 uur tot vrijdag 15 december 5.00 uur. Voor de renovatie is de tunnel, zoals gepland, vanaf vrijdagavond 15 december tot maandag 18 december 5.00 uur dicht richting Rotterdam. In 2024 gaat de renovatie nog verder.",https://gemeentehw.nl/actueel/a29-heinenoordtunnel-dicht-voor-spoedreparatie,gm1963,WooScraper_v1,1,2023-12-12,2023-12-12,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b-n.2023.558,Denk mee over mobiliteit in de Hoeksche Waard,1b-n,"Wat vindt u van de wegen, fietspaden en voetgangerspaden in de Hoeksche Waard? Hoe ervaart u de verkeersveiligheid? En maakt u gebruik van het openbaar vervoer? Gemeente Hoeksche Waard wil graag uw ervaring en inbreng over deze en andere onderwerpen die gaan over mobiliteit.",https://gemeentehw.nl/actueel/denk-mee-over-mobiliteit-in-de-hoeksche-waard,gm1963,WooScraper_v1,1,2023-12-12,2023-12-12,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b-n.2023.559,“Wij bieden de helpende handen die werkgevers vaak zo hard kunnen gebruiken”,1b-n,"Gerben Kapetijn (47) is sinds mei 2022 teammanager bij HWwerkt!. Hij heeft een sterke drive om iets te betekenen voor mensen met een afstand tot de arbeidsmarkt. Zo’n 1,5 jaar geleden verruilde hij zijn managersfunctie bij de Dienst Justitiële Inrichtingen voor de functie van teammanager bij HWwerkt!",https://gemeentehw.nl/actueel/wij-bieden-de-helpende-handen-die-werkgevers-vaak-zo-hard-kunnen-gebruiken,gm1963,WooScraper_v1,1,2023-12-12,2023-12-12,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b-n.2023.56,De raad heeft besloten op donderdag 15 juni,1b-n,"Op donderdagavond 15 juni vond de besluitvormende vergadering van de gemeenteraad Hoeksche Waard plaats. De raad heeft onder meer het voorstel over de jaarrekening 2022, de eerste begrotingswijziging 2023 en de begroting 2024 van de gemeenschappelijke regeling SVHW vastgesteld.",https://gemeentehw.nl/actueel/de-raad-heeft-besloten-op-donderdag-15-juni,gm1963,WooScraper_v1,1,2023-06-16,2023-06-16,1,2023,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b-n.2023.560,Wat besluit de gemeenteraad? Kijk dinsdagavond 12 december mee!,1b-n,Wat besluit de gemeenteraad Hoeksche Waard over het participatiebeleid bij de Omgevingswet? En over de Algemene Plaatselijke Verordening 2023? Kijk dinsdagavond 12 december mee vanaf de publieke tribune in het gemeentehuis Oud-Beijerland aan de W. van Vlietstraat 6.,https://gemeentehw.nl/actueel/wat-besluit-de-gemeenteraad-kijk-dinsdagavond-12-december-mee,gm1963,WooScraper_v1,1,2023-12-12,2023-12-06,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b-n.2023.561,Servicepunten gesloten op eerste en tweede kerstdag en op Nieuwjaarsdag,1b-n,Op maandag 25 en dinsdag 26 december (eerste en tweede kerstdag) zijn de servicepunten van gemeente Hoeksche Waard gesloten. Vanaf woensdag 27 december zijn wij weer telefonisch bereikbaar en kunt u op afspraak op locatie bij ons terecht. Ook op maandag 1 januari (Nieuwjaarsdag) zijn onze servicepunten gesloten.,https://gemeentehw.nl/actueel/servicepunten-gesloten-op-eerste-en-tweede-kerstdag-en-op-nieuwjaarsdag,gm1963,WooScraper_v1,1,2023-12-14,2023-12-14,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b-n.2023.562,Arnold van Nieuwaal overhandigt eerste exemplaar van zijn boek aan wethouder Paul Boogaard,1b-n,Met zijn boek wil Arnold van Nieuwaal benadrukken dat de Hoeksche Waard een mooie plek moet blijven. Het boek draagt hij op aan de Hoeksche Waardse jeugd en is dan ook een mooi naslagwerk voor volgende generaties.,https://gemeentehw.nl/actueel/arnold-van-nieuwaal-overhandigt-eerste-exemplaar-van-zijn-boek-aan-wethouder-paul-boogaard,gm1963,WooScraper_v1,1,2023-12-14,2023-12-14,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b-n.2023.563,Hoorwinst geeft voorlichting over slechthorendheid in Huiskamers van de Wijk,1b-n,Slechthorendheid is een ramp. Daarover zijn de deelnemers aan enkele bijeenkomsten van het project Hoorwinst in de Huiskamers van de Wijk in ‘t Huys te Hoecke in Puttershoek en Heemzicht in Piershil het van harte eens. Welzijnsmedewerkers Anita Doolaard in Heemzicht en Bas van der Plank in ’t Huys te Hoecke zijn enthousiast over de manier waarop de oudere slechthorenden reageren op de voorlichting.,https://gemeentehw.nl/actueel/hoorwinst-geeft-voorlichting-over-slechthorendheid-in-huiskamers-van-de-wijk,gm1963,WooScraper_v1,1,2023-12-14,2023-12-14,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b-n.2023.564,Ontwerpbestemmingsplan Molenpolder gaat ter inzage,1b-n,Vandaag tekenden wethouder Robin Heij en de heren Ed Maas en Ad Ton van projectontwikkelaar Midstate een intentieovereenkomst voor de ontwikkeling van de Molenpolder in Numansdorp. De ondertekening is een formele bekrachtiging van de samenwerking.,https://gemeentehw.nl/actueel/ontwerp-bestemmingsplan-molenpolder-gaat-ter-inzage,gm1963,WooScraper_v1,1,2023-12-14,2023-12-14,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b-n.2023.565,Gemeente Hoeksche Waard en centrummanagement Oud-Beijerland werkende komende jaren samen aan een aantrekkelijk en sterk centrum,1b-n,"Het centrum van Oud-Beijerland is dankzij de combinatie van winkels met horeca, activiteiten en evenementen een plek waar inwoners uit de Hoeksche Waard elkaar ontmoeten en ruimte voor ontspanning en vermaak vinden. Om deze centrumfunctie te behouden en te versterken, hebben gemeente Hoeksche Waard en centrummanagement Oud-Beijerland de handen ineengeslagen.",https://gemeentehw.nl/actueel/gemeente-hoeksche-waard-en-centrummanagement-oud-beijerland-werkende-komende-jaren-samen-aan-een-aantrekkelijk-en-sterk-centrum,gm1963,WooScraper_v1,1,2023-12-14,2023-12-14,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b-n.2023.566,Inloopavond project Knarrenhof®,1b-n,Op maandagavond 18 december vindt er tussen 17.30 en 19.30 uur een inloopavond plaats over een Knarrenhof® project in Oud-Beijerland. Stichting Knarrenhof heeft in de afgelopen periode de mogelijkheden onderzocht voor een Knarrenhof® op de locatie van een voormalig autobedrijf aan de Prinses Irenestraat 7.,https://gemeentehw.nl/actueel/inloopavond-project-knarrenhof,gm1963,WooScraper_v1,1,2023-12-14,2023-12-13,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b-n.2023.567,Oproep: informatie en verhalen over Indiëgangers uit de Hoeksche Waard,1b-n,"Voor veel mensen eindigde de Tweede Wereldoorlog niet op 5 mei 1945. De strijd kreeg voor enkele honderden mannen (en vrouwen) uit de Hoeksche Waard een vervolg in wat toen Nederlands-Indië en Nieuw-Guinea heette. De een ging vrijwillig, de ander gedwongen. Een enkeling weigerde. Wie waren die honderden in Indië en Nieuw-Guinea? Wat maakten ze mee? Hoe hielden ze contact met het thuisfront en hoe was het om weer thuis te komen? Leen van Driel is samen met de gemeente op zoek naar antwoorden om hun verhalen te kunnen vertellen.",https://gemeentehw.nl/actueel/oproep-informatie-en-verhalen-over-indiegangers-uit-de-hoeksche-waard,gm1963,WooScraper_v1,1,2023-12-14,2023-12-13,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b-n.2023.568,Uitnodiging nieuwjaarsontmoeting met lezing over ‘gezond leven’ door professor Caroline Baan,1b-n,Het gemeentebestuur van Hoeksche Waard heet u van harte welkom op de nieuwjaarsontmoeting op maandag 8 januari 2024. We wisselen deze avond graag persoonlijk en in een informele sfeer nieuwjaarswensen uit. Samen met u heffen we het glas. Dat doen we natuurlijk met een hapje en drankje erbij. Een frisse start van een nieuw en uitdagend jaar!,https://gemeentehw.nl/actueel/uitnodiging-nieuwjaarsontmoeting-met-lezingover-gezond-leven-doorprofessor-caroline-baan,gm1963,WooScraper_v1,1,2023-12-14,2023-12-13,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b-n.2023.569,De raad heeft besloten dinsdagavond 12 december,1b-n,Op dinsdagavond 12 december vond voor het jaar 2023 de laatste besluitvormende vergadering van de gemeenteraad Hoeksche Waard plaats. Tijdens deze vergadering heeft de raad onder meer verschillende bestemmingsplannen vastgesteld.,https://gemeentehw.nl/actueel/de-raad-heeft-besloten-dinsdagavond-12-december,gm1963,WooScraper_v1,1,2023-12-14,2023-12-13,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b-n.2023.57,Gemeente Hoeksche Waard presenteert jaarstukken 2022 én Perspectiefnota 2024,1b-n,Het college van gemeente Hoeksche Waard heeft zowel de jaarstukken van 2022 als de Perspectiefnota voor 2024 aangeboden aan de gemeenteraad. Zij neemt hierover op 6 juli een besluit,https://gemeentehw.nl/actueel/gemeente-hoeksche-waard-presenteert-jaarstukken-2022-en-perspectiefnota-2024,gm1963,WooScraper_v1,1,2023-06-16,2023-06-16,1,2023,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b-n.2023.570,Babette Siebrecht wordt in 2024 kinderburgemeester van de Hoeksche Waard,1b-n,"De gemeente ging daarom op zoek naar een opvolger van de huidige kinderburgemeester Elin. En die is gevonden: Babette Siebrecht (10 jaar) uit Strijen is in 2024 onze kinderburgemeester. Babette: “Ik wil de kinderen in de Hoeksche Waard vertegenwoordigen en namens hen meepraten en meedenken met de gemeente. De thema’s waarvoor ik me wil inzetten, zijn behoud van de natuur en veilige ruiter-, wandel- en fietspaden.",https://gemeentehw.nl/actueel/babette-siebrecht-wordt-in-2024-kinderburgemeester-van-de-hoeksche-waard,gm1963,WooScraper_v1,1,2023-12-14,2023-12-13,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b-n.2023.571,Verkoop oliebollen op Oudjaarsdag,1b-n,Dinsdagavond gaf wethouder Paul Boogaard op vragen van de raad aan dat de verkoop van oliebollen op Oudjaarsdag mogelijk is als men daarvoor een incidentele standplaatsvergunning heeft. Oudjaarsdag is niet aangewezen als koopzondag in de Hoeksche Waard en winkels mogen daarom niet open. Echter wie een incidentele vergunning heeft op grond van het Standplaatsenbeleid mag dat wel.,https://gemeentehw.nl/actueel/verkoop-oliebollen-op-oudjaarsdag,gm1963,WooScraper_v1,1,2023-12-14,2023-12-13,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b-n.2023.572,Koninklijke onderscheiding voor Marga Sundermeijer tijdens raadsvergadering 12 december,1b-n,Raadslid en ook fractievoorzitter Marga Sundermeijer van de partij BurgerBelangen heeft op dinsdag 12 december 2023 van burgemeester Erik van Heijningen het lintje ontvangen dat hoort bij de Koninklijke Onderscheiding ‘Lid in de Orde van Oranje-Nassau’.,https://gemeentehw.nl/actueel/koninklijke-onderscheiding-voor-marga-sundermeijertijdens-raadsvergadering-12-december,gm1963,WooScraper_v1,1,2023-12-14,2023-12-12,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b-n.2023.573,Hoeksche Waard besteedt aandacht aan nationale naturalisatiedag,1b-n,"Vandaag, vrijdag 15 december, is het nationale naturalisatiedag. Elke gemeente in Nederland organiseert op deze dag een naturalisatieceremonie. In de Hoeksche Waard vieren vandaag 19 mensen, waarvan 11 kinderen, dat ze officieel Nederlander zijn geworden.",https://gemeentehw.nl/actueel/hoeksche-waard-besteedt-aandacht-aan-nationale-naturalisatiedag,gm1963,WooScraper_v1,1,2023-12-15,2023-12-15,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b-n.2023.574,Samen verantwoordelijk voor een veilige en gezellige jaarwisseling,1b-n,"Gemeente Hoeksche Waard treft samen met de politie en de andere hulpdiensten voorbereidingen voor een gezellige, maar vooral veilige jaarwisseling. Geweld tegen hulpverleners wordt niet getolereerd",https://gemeentehw.nl/actueel/samen-verantwoordelijk-voor-een-veilige-en-gezellige-jaarwisseling,gm1963,WooScraper_v1,1,2023-12-19,2023-12-19,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b-n.2023.575,Hoeksche Waarder Pirmin Blaak uitgeroepen tot beste hockeykeeper van de wereld,1b-n,Op dinsdag 19 december is Pirmin Blaak uit Goidschalxoord door de internationale hockeyfederatie uitgeroepen tot de beste hockeykeeper van de wereld. Wethouder Paul Boogaard (sport) was uitgenodigd voor het verrassingsmoment en feliciteerde de sportieve inwoner met een boeket bloemen en een plakkaat chocolade.,https://gemeentehw.nl/actueel/hoeksche-waarder-pirmin-blaak-uitgeroepen-tot-beste-hockeykeeper-van-de-wereld,gm1963,WooScraper_v1,1,2023-12-19,2023-12-19,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b-n.2023.576,Regelgeving evenementen voor het gebruik van wegwerpbekers en -bakjes,1b-n,Elke dag gooien we in Nederland 19 miljoen wegwerpbekers en -bakjes die plastic bevatten weg na eenmalig gebruik. Een flink deel daarvan komt als zwerfafval in het milieu terecht. Daarom wordt hergebruik de nieuwe norm.,https://gemeentehw.nl/actueel/regelgeving-evenementen-voor-het-gebruik-van-wegwerpbekers-en-bakjes,gm1963,WooScraper_v1,1,2023-12-19,2023-12-19,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b-n.2023.577,Start samenwerking So Complete B.V. en HWwerkt!,1b-n,"So Complete gaat kandidaten van HWwerkt! helpen om hun plek in de maatschappij weer te vinden, door naast werk ook te kijken naar andere zaken zoals financiën, fysieke en mentale gezondheid én - niet in de laatste plaats - persoonlijke ontwikkeling. Wat beide partijen verbindt is het geloof dat werken gezonder en gelukkiger maakt en de overtuiging dat er werk is voor iedereen.",https://gemeentehw.nl/actueel/start-samenwerking-so-complete-b-v-en-hwwerkt,gm1963,WooScraper_v1,1,2023-12-20,2023-12-20,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b-n.2023.578,Van Expeditie naar Expositie,1b-n,Na de Expeditie in mei 2021 (verkenningsfase) was in november de Expositie. Tijdens de Expositie konden de inwoners op panelen het definitieve stedenbouwkundig ontwerp zien.,https://gemeentehw.nl/actueel/van-expeditie-naar-expositie,gm1963,WooScraper_v1,1,2023-12-20,2023-12-20,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b-n.2023.579,Gewijzigde ophaaldagen rond de feestdagen,1b-n,"In dit bericht van RAD Hoeksche Waard leest u meer over de gewijzigde ophaaldagen rond de feestdagen, gewijzigde route inzameling oud papier Westmaas en MIjnsheerenland, afsluiten van containers rond de jaarwisseling en informatie over bezoek van de milieustraat en uw milieupas.",https://gemeentehw.nl/actueel/gewijzigde-ophaaldagen-rondde-feestdagen,gm1963,WooScraper_v1,1,2023-12-20,2023-12-20,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
