dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1073.2i.2022.43,"Besluit op Woo-verzoek over besluit 21 januari 2022 over algemeen verbindend verklaring bepalingen Cao Fonds Collectieve Belangen Sociaal Werk, Jeugdzorg en Kinderopvang 2022-2024",2i,None,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/11/17/besluit-op-woo-verzoek-over-besluit-21-januari-2022-over-algemeen-verbindend-verklaring-bepalingen-cao-fonds-collectieve-belangen-sociaal-werk-jeugdzorg-en-kinderopvang-2022-2024,mnre1073,mlarooij,None,2022-11-17,7,2022-11-21,2022-11-17,1,0,1,1,2022,Ministerie van Sociale Zaken en Werkgelegenheid,1,Dossier na Woo/Wob-verzoek,550,"{'v1': 3, 'v2': 2}"
nl.mnre1073.2i.2022.5,2e deelbesluit Wob-verzoek controles en meldingen VION,2i,"Besluit op een verzoek om informatie over inspecties, controles, klachten en andere meldingen vanaf januari 2016 met betrekking tot werknemers van VION en uitzendkrachten werkzaam bij VION. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/02/04/2e-deelbesluit-wob-verzoek-controles-en-meldingen-vion,mnre1073,mlarooij,None,2022-02-04,1,2022-11-14,2022-02-04,1,0,0,1,2022,Ministerie van Sociale Zaken en Werkgelegenheid,1,Dossier na Woo/Wob-verzoek,38,"{'v1': 3, 'v2': 3}"
nl.mnre1073.2i.2022.51,Besluit op Wob-/Woo-verzoek over 6-tal meldingen Masters HQ,2i,Besluit op een verzoek om informatie over een 6-tal meldingen over Masters HQ. Het verzoek is op 30 maart 2021 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/10/17/besluit-op-wob-woo-verzoek-over-6-tal-meldingen-masters-hq,mnre1073,mlarooij,None,2022-10-17,8,2022-12-19,2022-10-17,1,0,0,1,2022,Ministerie van Sociale Zaken en Werkgelegenheid,1,Dossier na Woo/Wob-verzoek,18,"{'v1': 4, 'v2': 4}"
nl.mnre1073.2i.2022.52,Besluit op Woo-verzoek over communicatie SZW met gemeente Den Haag en VNG over bijstand voor zelfstandigen (Bbz),2i,"Besluit op een verzoek om informatie over de communicatie tussen SZW en de gemeente Den Haag, en tussen SZW en de Vereniging van Nederlandse Gemeenten (VNG) over de bijstand voor zelfstandigen (Bbz). Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/10/27/besluit-op-woo-verzoek-over-communicatie-szw-met-gemeente-den-haag-en-vng-over-bijstand-voor-zelfstandigen-bbz,mnre1073,mlarooij,None,2022-10-27,3,2022-12-19,2022-10-27,1,0,1,1,2022,Ministerie van Sociale Zaken en Werkgelegenheid,1,Dossier na Woo/Wob-verzoek,83,"{'v1': 2, 'v2': 2}"
nl.mnre1073.2i.2022.53,Besluit Wob-verzoek aanvraag NOW,2i,"Besluit op een verzoek om alle dossiers, stukken, rapporten, correspondentie, aantekeningen en overige documenten over de beslissing en de beoordeling van een NOW-aanvraag. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Sinds 1 mei 2022 is de Wob vervangen door de Wet open overheid (Woo).",https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/11/02/besluit-wob-verzoek-aanvraag-now,mnre1073,mlarooij,None,2022-11-02,2,2022-12-19,2022-11-02,1,0,0,1,2022,Ministerie van Sociale Zaken en Werkgelegenheid,1,Dossier na Woo/Wob-verzoek,45,"{'v1': 3, 'v2': 3}"
nl.mnre1073.2i.2022.54,Besluit op Wob-/Woo-verzoek over Systeem Risico-indicatie (SyRI) en verband met gebruikte risicomodellen,2i,"Besluit op een verzoek om informatie over het Systeem Risico-indicatie (SyRI) en het verband met de hierbij gebruikte risicomodellen (bijvoorbeeld Wijkgerichte Aanpak en Ondernemingen, Adresgerelateerd) en eventuele risico’s op gebied van privacy en vooringenomenheid. Het verzoek is op 5 augustus 2021 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo).",https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/11/07/besluit-op-wob-woo-verzoek-over-systeem-risico-indicatie-syri-en-verband-met-gebruikte-risicomodellen,mnre1073,mlarooij,None,2022-11-07,3,2022-12-19,2022-11-07,1,0,0,1,2022,Ministerie van Sociale Zaken en Werkgelegenheid,1,Dossier na Woo/Wob-verzoek,32,"{'v1': 2, 'v2': 1}"
nl.mnre1073.2i.2022.55,Deelbesluit op Wob-/Woo-verzoek over informatie van werking LIBRA - LSI Integrale Brede Risicoanalyse,2i,"Deelbesluit op onderdeel 3 op een verzoek om informatie over Libra: documenten over de werking van LIBRA (LSI Integrale Brede Risicoanalyse). Hieronder vallen kaarten die voor dit model zijn gemaakt en documenten over mogelijke risico’s op gebied van privacy en vooringenomenheid (bias en discriminatie). Bijvoorbeeld juridische adviezen en documenten over indicatoren en werking van het systeem. Daarbij de programmeercode van het systeem zelf, codeboeken en eventuele trainingsdata. Het verzoek is op 5 augustus 2021 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo). Op basis van deze wet is op 11 november 2022 dit besluit genomen.",https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/11/11/deelbesluit-op-wob-woo-verzoek-over-informatie-van-werking-libra---lsi-integrale-brede-risicoanalyse,mnre1073,mlarooij,None,2022-11-11,3,2022-12-19,2022-11-11,0,0,0,1,2022,Ministerie van Sociale Zaken en Werkgelegenheid,1,Dossier na Woo/Wob-verzoek,117,"{'v1': 2, 'v2': 2}"
nl.mnre1073.2i.2022.56,Besluit Woo-verzoek arbeidsomstandigheden ICL Gaskets & Insulation,2i,Besluit op een verzoek om informatie over onderzoeken naar de arbeidsomstandigheden bij ICL Gaskets & Insulation B.V. in de periode 1 juni 2015 tot en met 31 december 2022. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/11/15/besluit-woo-verzoek-arbeidsomstandigheden-icl-gaskets-insulation,mnre1073,mlarooij,None,2022-11-15,2,2022-12-19,2022-11-15,1,0,0,1,2022,Ministerie van Sociale Zaken en Werkgelegenheid,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 2, 'v2': 2}"
nl.mnre1073.2i.2022.57,Beslissing op bezwaar Wob-verzoek over Certificatieschema opsporen ontplofbare oorlogsresten (CS-OOO),2i,Besluit op een herzieningsverzoek om informatie over het Certificatieschema opsporen ontplofbare oorlogsresten (CS-OOO). Het herzieningsverzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/11/28/beslissing-op-bezwaar-wob-verzoek-over-certificatieschema-opsporen-ontplofbare-oorlogsresten-cs-ooo,mnre1073,mlarooij,None,2022-11-28,1,2022-12-19,2022-11-28,1,0,0,1,2022,Ministerie van Sociale Zaken en Werkgelegenheid,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 1, 'v2': 1}"
nl.mnre1073.2i.2022.58,"Vervolgbesluit op Woo-verzoek over besluit 21 januari 2022 algemeen verbindend verklaring bepalingen Cao Fonds Collectieve Belangen Sociaal Werk, Jeugdzorg en Kinderopvang 2022-2024",2i,"Besluit op een verzoek om informatie over vervolgbesluit op Woo-verzoek over besluit 21 januari 2022 over algemeen verbindend verklaring bepalingen Cao Fonds Collectieve Belangen Sociaal Werk, Jeugdzorg en Kinderopvang 2022-2024. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/12/15/vervolgbesluit-op-woo-verzoek-over-besluit-21-januari-2022-algemeen-verbindend-verklaring-bepalingen-cao-fonds-collectieve-belangen-sociaal-werk-jeugdzorg-en-kinderopvang-2022-2024,mnre1073,mlarooij,None,2022-12-15,3,2022-12-22,2022-12-15,1,0,1,1,2022,Ministerie van Sociale Zaken en Werkgelegenheid,1,Dossier na Woo/Wob-verzoek,13,"{'v1': 4, 'v2': 4}"
nl.mnre1073.2i.2022.6,Besluit op Wob-verzoek over openbaarmaking van dossier 'Hoe werkt SZW',2i,"Besluit op Wob-verzoek over openbaarmaking van dossier 'Hoe werkt SZW', waarnaar wordt verwezen op pagina 4 van het Introductiedossier SZW (december 2021). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/02/07/besluit-op-wob-verzoek-over-openbaarmaking-van-dossier-hoe-werkt-szw,mnre1073,mlarooij,None,2022-02-07,2,2022-11-14,2022-02-07,1,0,0,1,2022,Ministerie van Sociale Zaken en Werkgelegenheid,1,Dossier na Woo/Wob-verzoek,34,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2022.64,Besluit op Woo-verzoek over subsidieaanvragen ondernemingen Hessing B.V.,2i,"Besluit op een verzoek om informatie over subsidieaanvragen uit de periode 1 januari 2014 tot en met 25 juli 2022 van Hessing B.V., Hessing Zwaagdijk, Hessing Innovations, Hessing Helmond, Hessing Logistiek, Hessing Uden, Hessing Vastgoed en Hessing Innovations. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/11/30/besluit-op-woo-verzoek-over-subsidieaanvragen-ondernemingen-hessing-b.v,mnre1073,mlarooij,None,2022-11-30,3,2023-02-04,2022-11-30,None,None,None,1,2022,Ministerie Van Sociale Zaken En Werkgelegenheid,1,Dossier na Woo/Wob-verzoek,251,"{'v1': 2, 'v2': 2}"
nl.mnre1073.2i.2022.65,Besluit Woo-verzoek 3 zorginstellingen,2i,Besluit op een verzoek om informatie over welke bedragen er aan subsidies van het ministerie van SZW zijn ontvangen door 3 zorginstellingen over het jaar 2020 en/of 2021. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/12/01/besluit-woo-verzoek-3-zorginstellingen,mnre1073,mlarooij,None,2022-12-01,4,2023-02-04,2022-12-01,None,None,None,1,2022,Ministerie Van Sociale Zaken En Werkgelegenheid,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 3, 'v2': 3}"
nl.mnre1073.2i.2022.66,Deelbesluit op Wob-/Woo-verzoek over algoritmes van LSI-projecten,2i,"Deelbesluit op onderdeel 1 van een verzoek om informatie over welke algoritmes bij LSI-projecten als Wijkgerichte Aanpak en de Flexibele Inzet Controlecapaciteit in gebruik zijn, hoe zij worden toegepast en welk doel zij dienen. Het verzoek is op 5 augustus 2021 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo).",https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/12/12/deelbesluit-op-wob-woo-verzoek-over-algoritmes-van-lsi-projecten,mnre1073,mlarooij,None,2022-12-12,8,2023-02-04,2022-12-12,None,None,None,1,2022,Ministerie Van Sociale Zaken En Werkgelegenheid,1,Dossier na Woo/Wob-verzoek,53,"{'v1': 2, 'v2': 2}"
nl.mnre1073.2i.2022.67,Besluit op Woo-verzoek over cao Opleidings- en Ontwikkelingsfonds Beroepsgoederenvervoer,2i,Besluit op een verzoek om informatie over de collectieve arbeidsovereenkomst (cao) Opleidings- en Ontwikkelingsfonds Beroepsgoederenvervoer over de weg en verhuur van mobiele kranen. Waaronder de begroting en controleverklaring van de betrokken verenigingen die verstrekkingen uit het Opleidings- en Ontwikkelingsfonds hebben ontvangen. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/12/19/besluit-op-woo-verzoek-over-cao-opleidings-en-ontwikkelingsfonds-beroepsgoederenvervoer,mnre1073,mlarooij,None,2022-12-19,2,2023-02-04,2022-12-19,None,None,None,1,2022,Ministerie Van Sociale Zaken En Werkgelegenheid,1,Dossier na Woo/Wob-verzoek,143,"{'v1': 3, 'v2': 3}"
nl.mnre1073.2i.2022.68,Deelbesluit 1 op Woo-verzoek over arbeidsomstandigheden onder het bagage- en vrachtpersoneel op Schiphol,2i,Deelbesluit 1 op een verzoek op informatie over de arbeidsomstandigheden onder het bagage- en vrachtpersoneel op Schiphol. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/12/23/besluit-op-woo-verzoek-over-arbeidsomstandigheden-bagage--en-vrachtpersoneel-schiphol,mnre1073,mlarooij,None,2022-12-23,4,2023-02-04,2022-12-23,None,None,None,1,2022,Ministerie Van Sociale Zaken En Werkgelegenheid,1,Dossier na Woo/Wob-verzoek,254,"{'v1': 2, 'v2': 2}"
nl.mnre1073.2i.2022.69,Besluit Wob-verzoek onderzoeksrapport ongeval schoolplein,2i,Besluit op een verzoek om openbaarmaking van het onderzoeksrapport van de Inspectie SZW over een ongeval op 5 juli 2021 dat plaatsvond op het schoolplein van Dalton school IKC Zeven Zeeën in Amsterdam. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-1c8b04b579c4986953812a8b837f1fdc49dbef36/1,mnre1073,WooScraper_v1,onbekend thema,2022-01-04,3,2023-02-10,2022-10-13,None,None,None,1,2022,Ministerie Van Sociale Zaken En Werkgelegenheid,1,Dossier na Woo/Wob-verzoek,55,"{'v1': 4, 'v2': 4}"
nl.mnre1073.2i.2022.7,Besluit op Wob-verzoek over representativiteitstoetsen Metalektro cao’s,2i,Besluit op een verzoek om informatie over recente representativiteitstoetsen die zijn uitgevoerd vanwege recente algemeen verbindend verklaringen van de Metalektro cao’s. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/02/08/besluit-op-wob-verzoek-over-representativiteitstoetsen-metalektro-caos,mnre1073,mlarooij,None,2022-02-08,3,2022-11-14,2022-02-08,1,0,1,1,2022,Ministerie van Sociale Zaken en Werkgelegenheid,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 3, 'v2': 3}"
nl.mnre1073.2i.2022.70,Besluit op Woo-verzoek over algemeenverbindendverklaring cao Zorgvervoer en Taxi 2022,2i,"Besluit op een verzoek om informatie over de algemeenverbindendverklaring van de cao Zorgvervoer en Taxi 2022, de voorbereiding en de vaststelling van het AVV-besluit. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/ronl-156c80199ba42fb89a486bb69164b553c3d09ced/1,mnre1073,WooScraper_v1,openbaar vervoer,2022-12-19,2,2023-02-10,2023-02-09,None,None,None,1,2022,Ministerie Van Sociale Zaken En Werkgelegenheid,1,Dossier na Woo/Wob-verzoek,120,"{'v1': 2, 'v2': 2}"
nl.mnre1073.2i.2022.71,Besluit op Woo-verzoek over arbeidsomstandigheden onder het bagage- en vrachtpersoneel op Schiphol,2i,Besluit op een verzoek op informatie over de arbeidsomstandigheden onder het bagage- en vrachtpersoneel op Schiphol. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-607fbc1309824ffe25662979a4d9a87789058dde/1,mnre1073,WooScraper_v1,natuur en milieu,2022-12-23,4,2023-02-10,2023-01-13,None,None,None,1,2022,Ministerie Van Sociale Zaken En Werkgelegenheid,1,Dossier na Woo/Wob-verzoek,254,"{'v1': 2, 'v2': 2}"
nl.mnre1073.2i.2022.72,Besluit op Wob-verzoek over onderzoek Nederlandse Arbeidsinspectie naar brand Bergen op Zoom,2i,Besluit op een verzoek om informatie over het onderzoek dat de Nederlandse Arbeidsinspectie (NLA) heeft uitgevoerd naar een brand op 12 november 2018 in Bergen op Zoom. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-9ae4c73d10c07b7a22c3e06b1aa3fd324792b94c/1,mnre1073,WooScraper_v1,arbeidsomstandigheden,2022-04-25,6,2023-02-13,2022-12-05,None,None,None,1,2022,Ministerie Van Sociale Zaken En Werkgelegenheid,1,Dossier na Woo/Wob-verzoek,548,"{'v1': 3, 'v2': 3}"
nl.mnre1073.2i.2022.8,Besluit Wob-verzoek onderzoek Arbeidsinspectie bij UMC's,2i,Besluit op een verzoek om informatie over de universitaire medische centra (UMC's). De verzoeker heeft verzocht om informatie over hoe vaak de Nederlandse Arbeidsinspectie (voor 1 januari 2022 Inspectie SZW) de laatste 5 jaar onderzoek heeft uitgevoerd binnen de UMC's en het Universitair Medisch Centrum Groningen (UMCG) in het bijzonder. Daarnaast wordt er verzocht om aan te geven hoe vaak en welke straffen/sancties en/of boetes er uitgevaardigd zijn binnen de UMC's en het UMCG. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/02/10/besluit-wob-verzoek-onderzoek-arbeidsinspectie-bij-umcs,mnre1073,mlarooij,None,2022-02-10,2,2022-11-14,2022-02-10,1,0,0,1,2022,Ministerie van Sociale Zaken en Werkgelegenheid,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 3, 'v2': 3}"
nl.mnre1073.2i.2022.9,Besluit Wob-verzoek totstandkoming voorwaarden financiële steun KLM,2i,Besluit op een verzoek om informatie over de totstandkoming van de voorwaarden die aan de financiële steun aan KLM zijn verbonden. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/02/17/besluit-wob-verzoek-totstandkoming-voorwaarden-financiele-steun-klm,mnre1073,mlarooij,None,2022-02-17,1,2022-11-14,2022-02-17,1,0,0,1,2022,Ministerie van Sociale Zaken en Werkgelegenheid,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
