dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0363.2i.2018.70,Wob-besluit: Naamswijziging van het Stadionplein en/of de AmsterdamArenA (2) / 21-08-2018,2i,None,https://wob.amsterdam.nl/2018/wob-besluit-naamswijziging-stadionplein/,gm0363,mlarooij,2018-08-21,6,2022-12-07,2018-10-11,1,1,1,2018,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,284,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2018.71,Wob-besluit: Naamswijziging van het Stadionplein en/of de AmsterdamArenA / 21-08-2018,2i,None,https://wob.amsterdam.nl/2018/wob-besluit-naamswijziging-stadionplein-0/,gm0363,mlarooij,2018-08-21,6,2022-12-07,2018-10-11,1,1,1,2018,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,285,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2018.72,Wob-besluit: Rekentool erfpacht zoals deze online beschikbaar was op 12 juni 2017 / 5-07-2018,2i,None,https://wob.amsterdam.nl/2018/wob-besluit-rekentool-erfpacht-zoals/,gm0363,mlarooij,None,3,2022-12-07,2018-08-21,1,1,1,2018,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2018.73,"Wob-besluit: Uitgifte in erfpacht van een terrein dat kadastraal bekend is als 3863 en 3862 gemeente Sloten, sectie K. / 26-04-2018",2i,None,https://wob.amsterdam.nl/2018/wob-besluit-uitgifte-erfpacht-terrein/,gm0363,mlarooij,2018-04-26,2,2022-12-07,2018-08-21,1,1,1,2018,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2018.74,Wob-besluit: Bestemmingsplan Slotermeer 2018 / 6-02-2018,2i,None,https://wob.amsterdam.nl/2018/wob-besluit-bestemmingsplan-slotermeer/,gm0363,mlarooij,None,3,2022-12-07,2018-08-20,1,1,1,2018,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2018.75,Wob-besluit: Vrijgevallen coffeeshoplocaties in het kader van de Voorrangsregeling 1012-coffeeshops / 4-06-2018,2i,None,https://wob.amsterdam.nl/2018/wob-besluit-vrijgevallen/,gm0363,mlarooij,None,2,2022-12-07,2018-08-20,1,1,1,2018,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,80,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2018.76,Wob-besluit: Kosten van het programma Radicalisering en Polarisatie / 20-02-2018,2i,None,https://wob.amsterdam.nl/2018/wob-besluit-kosten-programma/,gm0363,mlarooij,2018-02-20,2,2022-12-07,2018-04-17,1,1,1,2018,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2018.77,Wob-besluit: Activiteiten en roerende en onroerende zaken Kazachstan / 7-02-2018,2i,None,https://wob.amsterdam.nl/2018/wob-besluit-activiteiten-roerende/,gm0363,mlarooij,None,2,2022-12-07,2018-02-07,1,1,1,2018,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2018.78,Wob-besluit: Klachten over moskeeën / 24-01-2018,2i,None,https://wob.amsterdam.nl/2018/wob-besluit-klachten-moskeeen-24-01-2018/,gm0363,mlarooij,2018-01-24,11,2022-12-07,2018-01-24,1,1,1,2018,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,195,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2018.8,Wob-besluit handhaving steiger Haarlemmerplein/Nieuwe Wagenstraat / 31-10-2018,2i,Verzoek handhaving tegen de geplaatste steiger op de hoek Haarlemmerplein/Nieuwe Wagenstraat. Deze steiger zou overlast veroorzaken en onveilig zijn.,https://wob.amsterdam.nl/2018/wob-besluit-handhaving-steiger/,gm0363,mlarooij,2018-10-31,3,2022-12-07,2019-10-04,1,1,1,2018,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2018.9,Wob-besluit: Palmgracht 69 /22-10-2018,2i,Wob-verzoek met betrekking op alle stukken van het perceel c.q. pand aan de Palmgracht 69 te Amsterdam.,https://wob.amsterdam.nl/2018/wob-besluit-palmgracht-69-22-10-2018/,gm0363,mlarooij,2018-10-22,10,2022-12-07,2019-10-03,1,1,1,2018,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,195,"{'v1': 5, 'v2': 5}"
