dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1034.2k.2008.22,Vergunningen tot het voorhanden hebben van radioactieve stoffen en bronnen en het gebruiken van rentgentoestellen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-143-p12-SC86934,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2008-07-28,1,2008,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2008.23,Vergunningen tot het voorhanden hebben van radioactieve bronnen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-143-p25-SC86944,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2008-07-28,1,2008,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2008.24,Vergunningen tot het gebruiken van rentgentoestellen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-144-p8-SC86959,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2008-07-29,1,2008,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2008.25,Vergunningen tot het voorhanden hebben van radioactieve bronnen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-15-p12-SC84238,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2008-01-22,1,2008,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2008.26,Vergunningen tot het gebruiken van rentgentoestellen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-15-p12-SC84239,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2008-01-22,1,2008,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2008.27,Vergunningen tot het voorhanden hebben van radioactieve bronnen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-150-p6-SC87045,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2008-08-06,1,2008,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2008.28,Vergunningen tot het gebruiken van rentgentoestellen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-150-p6-SC87047,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2008-08-06,1,2008,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2008.29,Vergunningen tot het voorhanden hebben van radioactieve bronnen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-154-p12-SC87107,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2008-08-12,1,2008,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2008.3,Vergunningen tot het gebruiken van rentgentoestellen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-103-p1702-SC85994,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2008-06-02,1,2008,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2008.30,"Vergunningen tot het voorhanden hebben van radioactieve stoffen, radioactieve bronnen en het gebruiken van rentgentoestellen",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-154-p12-SC87108,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2008-08-12,1,2008,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2008.31,Vergunningen tot het gebruiken van rentgentoestellen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-154-p1203-SC87109,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2008-08-12,1,2008,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2008.32,Vergunningen tot het gebruiken van rentgentoestellen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-158-p7-SC87194,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2008-08-18,1,2008,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2008.33,Vergunningen tot het voorhanden hebben van radioactieve bronnen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-158-p7-SC87195,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2008-08-18,1,2008,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2008.34,"Vergunningen tot het voorhanden hebben van radioactieve stoffen, radioactieve bronnen en het gebruiken van rentgentoestellen",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-158-p7-SC87196,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2008-08-18,1,2008,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2008.35,"Vergunningen tot het voorhanden hebben van radioactieve stoffen, radioactieve bronnen en het gebruiken van rentgentoestellen",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-16-p12-SC84263,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2008-01-23,1,2008,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2008.36,Vergunningen tot het voorhanden hebben van radioactieve bronnen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-163-p10-SC87301,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2008-08-25,1,2008,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2008.37,Vergunningen tot het gebruiken van rentgentoestellen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-163-p10-SC87302,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2008-08-25,1,2008,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2008.38,Vergunningen tot het voorhanden hebben van radioactieve stoffen en bronnen en het gebruiken van rentgentoestellen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-163-p6-SC87296,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2008-08-25,1,2008,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2008.39,Vergunningen tot het voorhanden hebben van radioactieve bronnen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-168-p7-SC87392,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2008-09-01,1,2008,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2008.4,Vergunningen tot het voorhanden hebben van radioactieve bronnen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-109-p10-SC86115,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2008-06-10,1,2008,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2008.40,Vergunningen tot het gebruiken van rentgentoestellen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-168-p8-SC87393,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2008-09-01,1,2008,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2008.41,"Vergunningen tot het voorhanden hebben van radioactieve stoffen, radioactieve bronnen en het gebruiken van rentgentoestellen",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-168-p9-SC87395,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2008-09-01,1,2008,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2008.42,Vergunningen tot het gebruiken van rentgentoestellen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-174-p19-SC87490,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2008-09-09,1,2008,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2008.43,"Vergunningen tot het voorhanden hebben van radioactieve stoffen, radioactieve bronnen en het gebruiken van rentgentoestellen",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-174-p19-SC87491,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2008-09-09,1,2008,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2008.44,Vergunningen tot het voorhanden hebben van radioactieve bronnen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-178-p5-SC87541,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2008-09-15,1,2008,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2008.45,Vergunningen tot het gebruiken van rentgentoestellen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-178-p5-SC87542,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2008-09-15,1,2008,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2008.46,Vergunningen tot het voorhanden hebben van radioactieve stoffen en bronnen en het gebruiken van rentgentoestellen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-178-p5-SC87543,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2008-09-15,1,2008,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2008.47,Vergunningen tot het gebruiken van rentgentoestellen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-184-p1-SC87650,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2008-09-23,1,2008,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2008.48,Vergunningen tot het voorhanden hebben van radioactieve stoffen en bronnen en het gebruiken van rentgentoestellen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-184-p11-SC87657,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2008-09-23,1,2008,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2008.49,Vergunningen tot het voorhanden hebben van radioactieve bronnen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-189-p14-SC87755,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2008-09-30,1,2008,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2008.5,Vergunningen tot het gebruiken van rentgentoestellen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-109-p10-SC86116,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2008-06-10,1,2008,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2008.50,Vergunningen tot het gebruiken van rentgentoestellen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-189-p15-SC87757,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2008-09-30,1,2008,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2008.51,Vergunningen tot het voorhanden hebben van radioactieve stoffen en bronnen en het gebruiken van rentgentoestellen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-189-p3-SC87749,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2008-09-30,1,2008,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2008.52,Vergunningen tot het voorhanden hebben van radioactieve bronnen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-193-p1-SC87842,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2008-10-06,1,2008,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2008.53,Vergunningen tot het voorhanden hebben van radioactieve stoffen en bronnen en het gebruiken van rentgentoestellen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-193-p3-SC87844,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2008-10-06,1,2008,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2008.54,Vergunningen tot het gebruiken van rentgentoestellen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-193-p4-SC87847,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2008-10-06,1,2008,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2008.55,"Vergunningen tot het voorhanden hebben van radioactieve stoffen, radioactieve bronnen en het gebruiken van rentgentoestellen",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-21-p29-SC84370,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2008-01-30,1,2008,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2008.56,Vergunningen tot het gebruiken van rentgentoestellen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-21-p30-SC84372,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2008-01-30,1,2008,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2008.57,Vergunningen tot het voorhanden hebben van radioactieve bronnen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-21-p32-SC84374,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2008-01-30,1,2008,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2008.58,Kennisgeving Besluiten emissievergunningen,2k,"De directeur van de Nederlandse Emissieautoriteit in oprichting maakt, gelet op artikel 3:40 van de Algemene wet bestuursrecht, bekend dat hij emissievergunningen op grond van artikel 16.5, eerste lid, Wet milieubeheer heeft verleend aan:  Kwekerij het Kraaiennest BV in Andijk;  De Witte Ruiter Energie BV in Steenbergen.",https://zoek.officielebekendmakingen.nl/stcrt-2008-248,mnre1034,R0m4ndu,Natuur en milieu | Lucht,1,2024-01-23,2008-12-22,1,2008,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2008.59,Vergunningen tot het gebruiken van rentgentoestellen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-25-p14-SC84441,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2008-02-05,1,2008,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2008.6,Vergunningen tot het voorhanden hebben van radioactieve stoffen en bronnen en het gebruiken van rentgentoestellen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-109-p10-SC86117,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2008-06-10,1,2008,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2008.60,Vergunningen tot het voorhanden hebben van radioactieve bronnen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-25-p14-SC84444,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2008-02-05,1,2008,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2008.61,Vergunningen tot het voorhanden hebben van radioactieve stoffen en bronnen en het gebruiken van rentgentoestellen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-25-p14-SC84445,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2008-02-05,1,2008,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2008.62,Kennisgeving wijziging emissievergunning,2k,"De directeur van de Nederlandse Emissieautoriteit in oprichting maakt, gelet op artikel 3:40 van de Algemene wet bestuursrecht, bekend dat hij de emissievergunning op grond van artikel 16.49 van de Wet milieubeheer heeft gewijzigd in een emissievergunning op grond van artikel 16.5, eerste lid, in verband met artikel 16.5, tweede lid, van de Wet milieubeheer voor N.V. Nederlandse Gasunie LNG Maasvlakte op de Maasvlakte (Rotterdam).",https://zoek.officielebekendmakingen.nl/stcrt-2008-2609,mnre1034,R0m4ndu,Natuur en milieu | Lucht,1,2024-01-23,2008-12-29,1,2008,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2008.63,Vergunningen tot het voorhanden hebben van radioactieve bronnen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-3-p27-SC84007,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2008-01-04,1,2008,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2008.64,Vergunningen tot het voorhanden hebben van radioactieve stoffen en bronnen en het gebruiken van rentgentoestellen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-3-p27-SC84008,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2008-01-04,1,2008,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2008.65,Vergunningen tot het gebruiken van rentgentoestellen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-30-p10-SC84520,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2008-02-12,1,2008,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2008.66,"Vergunningen tot het voorhanden hebben van radioactieve stoffen, radioactieve bronnen en het gebruiken van rentgentoestellen",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-30-p19-SC84526,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2008-02-12,1,2008,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2008.67,Vergunningen tot het gebruiken van rentgentoestellen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-35-p10-SC84648,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2008-02-19,1,2008,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2008.68,Vergunningen tot het voorhanden hebben van radioactieve bronnen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-35-p11-SC84651,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2008-02-19,1,2008,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2008.69,Vergunningen tot het voorhanden hebben van radioactieve stoffen en bronnen en het gebruiken van rentgentoestellen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-35-p9-SC84647,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2008-02-19,1,2008,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2008.7,Vergunningen tot het gebruiken van rentgentoestellen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-114-p13-SC86242,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2008-06-17,1,2008,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2008.70,Vergunningen tot het voorhanden hebben van radioactieve bronnen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-4-p16-SC84022,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2008-01-07,1,2008,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2008.71,Vergunningen tot het gebruiken van rentgentoestellen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-4-p16-SC84023,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2008-01-07,1,2008,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2008.72,"Vergunningen tot het voorhanden hebben van radioactieve stoffen, radioactieve bronnen en het gebruiken van rentgentoestellen",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-40-p17-SC84728,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2008-02-26,1,2008,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2008.73,Vergunningen tot het voorhanden hebben van radioactieve bronnen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-40-p21-SC84730,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2008-02-26,1,2008,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2008.74,Vergunningen tot het gebruiken van rentgentoestellen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-40-p21-SC84731,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2008-02-26,1,2008,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2008.75,Vergunningen tot het voorhanden hebben van radioactieve bronnen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-44-p20-SC84813,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2008-03-03,1,2008,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2008.76,Vergunningen tot het voorhanden hebben van radioactieve stoffen en bronnen en het gebruiken van rentgentoestellen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-45-p22-SC84841,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2008-03-04,1,2008,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2008.77,Vergunningen tot het gebruiken van rentgentoestellen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-45-p9-SC84836,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2008-03-04,1,2008,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2008.78,Vergunningen tot het voorhanden hebben van radioactieve bronnen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-50-p12-SC84956,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2008-03-11,1,2008,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2008.79,"Vergunningen tot het voorhanden hebben van radioactieve stoffen, radioactieve bronnen en het gebruiken van rentgentoestellen",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-50-p22-SC84961,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2008-03-11,1,2008,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2008.8,Vergunningen tot het voorhanden hebben van radioactieve bronnen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-114-p19-SC86244,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2008-06-17,1,2008,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2008.80,Vergunningen tot het gebruiken van rentgentoestellen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-50-p22-SC84963,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2008-03-11,1,2008,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2008.81,Vergunningen tot het voorhanden hebben van radioactieve bronnen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-54-p18-SC85026,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2008-03-17,1,2008,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2008.82,Vergunningen tot het voorhanden hebben van radioactieve stoffen en bronnen en het gebruiken van rentgentoestellen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-54-p18-SC85027,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2008-03-17,1,2008,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2008.83,Vergunningen tot het voorhanden hebben van radioactieve bronnen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-59-p13-SC85144,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2008-03-26,1,2008,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2008.84,Vergunningen tot het voorhanden hebben van radioactieve stoffen en bronnen en het gebruiken van rentgentoestellen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-59-p14-SC85145,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2008-03-26,1,2008,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2008.85,Vergunningen tot het gebruiken van rentgentoestellen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-59-p8-SC85137,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2008-03-26,1,2008,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2008.86,Vergunningen tot het gebruiken van rentgentoestellen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-63-p30-SC85189,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2008-04-01,1,2008,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2008.87,Vergunningen tot het voorhanden hebben van radioactieve bronnen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-63-p7-SC85182,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2008-04-01,1,2008,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2008.88,Vergunningen tot het voorhanden hebben van radioactieve bronnen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-68-p10-SC85309,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2008-04-08,1,2008,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2008.89,Vergunningen tot het gebruiken van rentgentoestellen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-68-p23-SC85318,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2008-04-08,1,2008,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2008.9,Vergunningen tot het voorhanden hebben van radioactieve stoffen en bronnen en het gebruiken van rentgentoestellen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-114-p19-SC86245,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2008-06-17,1,2008,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2008.90,"Vergunningen tot het voorhanden hebben van radioactieve stoffen, radioactieve bronnen en het gebruiken van rentgentoestellen",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-68-p26-SC85322,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2008-04-08,1,2008,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2008.91,Vergunningen tot het voorhanden hebben van radioactieve bronnen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-72-p13-SC85383,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2008-04-14,1,2008,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2008.92,Vergunningen tot het voorhanden hebben van radioactieve stoffen en bronnen en het gebruiken van rentgentoestellen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-72-p13-SC85384,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2008-04-14,1,2008,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
