dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1153.2i.2019.143,Besluit Wob-verzoek over de Gecombineerde Opgave van V.O.F. van ’t Westeinde,2i,Besluit om op verzoek informatie openbaar te maken over de Gecombineerde Opgave van V.O.F. van ’t Westeinde over de jaren 2017 en 2018. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-0f73fd98-234d-4d09-9fd0-73ea85263153/1,mnre1153,WooScraper_v1,None,2019-02-28,2,2024-03-07,2019-02-28,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2019.144,Besluit op Wob-verzoek over dierentuinvergunningen,2i,Besluit op een verzoek om informatie openbaar te maken over dierentuinvergunningen. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-31c35ab5-b4c4-4f52-a3a1-e2a38a471712/1,mnre1153,WooScraper_v1,None,2019-03-07,2,2024-03-07,2019-03-07,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2019.145,Besluit Wob-verzoek over hondenfokkers bij wie NVWA in 2017 inspecties heeft gedaan,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit heeft op 14 maart 2019 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft openbaarmaking van een lijst met namen van hondenfokkers en hoeveel inspecties de NVWA bij ze heeft verricht in het jaar 2017.",https://open.overheid.nl/Details/ronl-5bdce801-b122-4db4-9585-7d6371f498a3/1,mnre1153,WooScraper_v1,natuur- en landschapsbeheer,2019-03-11,1,2024-03-07,2019-03-19,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2019.146,Besluit Wob-verzoek over TNCO waarden van sigaretten,2i,Besluit Wob-verzoek om informatie openbaar te maken over TNCO waarden van sigaretten. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-b83d53ae-625c-47c0-a96f-c738670285a7/1,mnre1153,WooScraper_v1,gezondheidsrisico's,2019-03-15,1,2024-03-07,2019-04-17,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,13,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2019.147,Besluit Wob-verzoek over reclame e-sigaretten,2i,Besluit om op verzoek informatie openbaar te maken over reclame e-sigaretten. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-16eb11b6-540a-4c14-a360-413bdf9ee43d/1,mnre1153,WooScraper_v1,gezondheidsrisico's,2019-03-15,1,2024-03-07,2019-05-13,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2i.2019.148,Beslissing op bezwaarschrift Wob inzake landgoed Zandeind,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit heeft op 16 mei 2018 een besluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur (Wob). Op 29 juni 2018 is hier een bezwaarschrift op gekomen. De minister heeft het besluit opnieuw beoordeeld. Het verzoek gaat over het aanvraagformulier landgoed 'Zandeind'.",https://open.overheid.nl/Details/ronl-9d4aafdc-881c-48b8-b264-c25cf1e9d707/1,mnre1153,WooScraper_v1,None,2019-03-15,2,2024-03-07,2019-03-19,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,24,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2i.2019.149,Besluit Wob-verzoek stalklimaat varkensstallen,2i,Besluit op een verzoek om informatie over inspecties van het klimaat in varkensstallen. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-d803efe4-89fc-4b7c-96ed-e9be5ffc8052/1,mnre1153,WooScraper_v1,"landbouw, visserij, voedselkwaliteit",2019-03-18,1,2024-03-07,2019-03-18,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2i.2019.15,Besluit op Wob-verzoek over meitellingen,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit heeft op 2 januari 2019 een besluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat over documenten over meitellingen en in gebruik zijnde cultuurgronden over de periode 2013 tot en met 2017.",https://open.overheid.nl/Details/ronl-931c26df-96fc-45ea-90b3-d3b68b2c4a57/1,mnre1153,WooScraper_v1,None,2019-01-02,10,2024-03-06,2019-01-02,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,28,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2019.150,Besluit op Wob-verzoek over het procesdossier in de zaak ECLI:NL:CBB:2018:589,2i,Besluit om op verzoek informatie openbaar te maken over het procesdossier in de zaak ECLI:NL:CBB:2018:589 van 12 november 2018. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-053bf427-ebd7-4dfa-b817-16db65ec9dac/1,mnre1153,WooScraper_v1,None,2019-03-19,4,2024-03-07,2019-03-19,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,59,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2019.151,Besluit op Wob-verzoek rapportages over een overleden Konik merrie die van het Oostvaardersveld naar Weurt is verplaatst,2i,Besluit Wob-verzoek over het openbaarmaken van informatie over een overleden Konik merrie die van het Oostvaardersveld naar Weurt is verplaatst. Het gaat om een verzoek in het kader van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-d6b9b5bf-3afb-4ba2-965f-384491c5f36a/1,mnre1153,WooScraper_v1,None,2019-03-25,1,2024-03-07,2019-04-17,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,15,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2019.152,Besluit Wob-verzoek over een veehouderij in Kloosterhaar,2i,"Besluit op Wob-verzoek 18-253, over het openbaarmaken van informatie over inrichting/veehouderij gelegen aan de Verlengde Broekdijk 10 te Kloosterhaar aangaande de jaren 1994 t/m 2018. Het gaat om een verzoek in het kader van de Wet openbaarheid van bestuur (Wob).",https://open.overheid.nl/Details/ronl-caafeb83-a997-46b1-9b6b-f771042a7dfb/1,mnre1153,WooScraper_v1,None,2019-03-26,2,2024-03-07,2019-04-16,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,29,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2i.2019.155,Besluit op Wob-verzoek over pulsvisserijsubsidies (RVO),2i,Besluit Wob-verzoek over het openbaarmaken van informatie over pulsvisserijsubsidies van RVO. Het gaat om een verzoek in het kader van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-10b649b1-cf46-4c06-a4e4-473bebd6bd2c/1,mnre1153,WooScraper_v1,None,2019-04-03,2,2024-03-07,2019-05-08,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,120,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2019.156,Besluit Wob-verzoek over monsterneming,2i,"Besluit op Wob-verzoek 18-1423, over het openbaarmaken van informatie over monsterneming. Het gaat om een verzoek in het kader van de Wet openbaarheid van bestuur (Wob).",https://open.overheid.nl/Details/ronl-9c1d003d-15c3-4e1d-8f9e-daa45ee3c4b2/1,mnre1153,WooScraper_v1,None,2019-04-12,1,2024-03-07,2019-04-12,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2019.157,Besluit Wob-verzoek over het aantal dieren,2i,Besluit om op verzoek informatie openbaar te maken over het aantal dieren van een bedrijf in Zuidschermer.,https://open.overheid.nl/Details/ronl-eb749619-3690-4e3c-89aa-9174308a4d82/1,mnre1153,WooScraper_v1,None,2019-04-12,2,2024-03-07,2019-04-12,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2019.158,"Besluit op Wob-verzoek over Gecombineerde opgaven 2015, 2016 en 2018 landbouwbedrijf Wolphaartsdijk",2i,"Besluit op een verzoek om informatie over de Gecombineerde opgaven over de jaren 2015, 2016 en 2018 van een landbouwbedrijf in Wolphaartsdijk. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://open.overheid.nl/Details/ronl-cb3622b3-e7b7-4b4a-8dd2-6569b0956f8e/1,mnre1153,WooScraper_v1,"landbouw, visserij, voedselkwaliteit",2019-04-19,2,2024-03-07,2019-04-19,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,58,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2i.2019.159,Besluit Wob-verzoek over de Gecombineerde Opgave van Harmes Holding en Harmes Pluimvee B.V.,2i,Besluit om op verzoek informatie openbaar te maken over de Gecombineerde Opgave van Harmes Holding B.V. en Harmes Pluimvee B.V. over de jaren 2017 en 2018. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-134fb353-21cc-461a-9bcc-a673d659664b/1,mnre1153,WooScraper_v1,None,2019-04-25,2,2024-03-07,2019-04-26,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2019.16,Besluit Wob-verzoek over informatie over inbeslagnames en inbewaringnames van levende reptielen,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit heeft op 3 januari 2019 een besluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat over inbeslagnames en inbewaringnames van levende reptielen en over CITES import- en export vergunningen.",https://open.overheid.nl/Details/ronl-70fc4dba-3041-444d-84d6-6375ced0c4f2/1,mnre1153,WooScraper_v1,None,2019-01-03,3,2024-03-06,2019-01-03,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,16,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2019.160,Besluit Wob-verzoek over gegevens melk-meerproductie/korting fosfaatrechten in relatie tot CDM advies,2i,Besluit om op verzoek informatie openbaar te maken over het beleidskader eisen van gegevens melk-meerproductie/kortingfosfaatrechten in relatie tot CDM advies. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-9a791aeb-6910-495d-a1fa-1a1c9aa2cf41/1,mnre1153,WooScraper_v1,stoffen,2019-04-25,1,2024-03-07,2019-05-09,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2019.161,Besluit Wob-verzoek over klacht horecaonderneming,2i,Besluit om op verzoek informatie openbaar te maken over een inspectieonderzoek door de NVWA na klacht over een horecaonderneming. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-1e6a713f-93be-4130-a210-cf7ab3ca1eff/1,mnre1153,WooScraper_v1,None,2019-05-01,1,2024-03-07,2019-05-02,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2i.2019.162,Besluit op Wob-verzoek over een varkenshouderij te Ossendrecht,2i,"Besluit op een Wob-verzoek om gegevens over gehouden varkens in de jaren 1970, 1980 en 1981 op het adres Het Geleg 8 of 6, 4641 ST te Ossendrecht. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://open.overheid.nl/Details/ronl-3155f838-106b-4925-90a7-04d078a6904d/1,mnre1153,WooScraper_v1,None,2019-05-01,1,2024-03-07,2019-05-01,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2019.163,Besluit Wob-verzoek om informatie over aantal gehouden dieren,2i,Besluit op een Wob-verzoek om informatie over aantal gehouden dieren. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-2bcdc09d-5cf4-4002-85a1-db263358e928/1,mnre1153,WooScraper_v1,None,2019-05-02,2,2024-03-07,2019-05-02,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2019.164,Besluit op Wob-verzoek over analyse van fosfaat- en stikstofgehalten in dikke fractie,2i,Besluit op een Wob-verzoek om informatie over analyse van fosfaat - en stikstofgehalten in dikke fractie. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-f4b40d6f-6f06-43a2-aaf6-c4d5cd601613/1,mnre1153,WooScraper_v1,None,2019-05-15,2,2024-03-07,2019-05-15,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,20,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2i.2019.165,Besluit Wob-verzoek over een kermisattractie,2i,Besluit om op verzoek informatie openbaar te maken over een kermisattractie. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-e0ef8cde-39a1-4d1b-b2cd-4fcec99aa54f/1,mnre1153,WooScraper_v1,None,2019-05-15,1,2024-03-07,2019-05-13,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2i.2019.166,Besluit Wob-verzoek over een inspectie bij een specifiek champignonbedrijf,2i,Besluit om op verzoek informatie openbaar te maken over een inspectierapport van een specifiek champignonbedrijf. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-8e69502e-62d8-4756-9c93-6846a5207b4b/1,mnre1153,WooScraper_v1,None,2019-05-23,1,2024-03-07,2019-05-23,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2i.2019.167,Besluit Wob-verzoek over meldingen van dierenmishandeling bij een hondenfokkerij,2i,Besluit om op verzoek informatie openbaar te maken over meldingen van dierenmishandeling bij een hondenfokkerij in de periode januari 2010 tot 23 mei 2019. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-b2c2450a-1a1b-4a0b-b943-e3bcfc3bd266/1,mnre1153,WooScraper_v1,natuur- en landschapsbeheer,2019-05-23,1,2024-03-07,2019-05-23,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2019.168,Besluit op Wob-verzoek opgave gewaspercelen over een boomkwekerij te Tubbergen,2i,Besluit op Wob-verzoek om informatie opgave gewaspercelen over de jaren 2014 tot en met 2018 van een boomkwekerij gelegen in Tubbergen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-d3d39759-9651-4146-bec9-86f9d6636b31/1,mnre1153,WooScraper_v1,None,2019-05-28,2,2024-03-05,2019-12-18,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,42,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2019.169,"Besluit Wob-verzoek over de verlening, intrekking en handhaving van de erkenning van de Coöperatieve Koninklijke CRV",2i,"Besluit op een verzoek om openbaarmaking van alle stukken die direct of indirect betrekking hebben op de verlening, intrekking en handhaving van de erkenning van de Coöperatieve Koninklijke CRV U.A. over de periode 1 november 2017 t/m 24 januari 2019. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://open.overheid.nl/Details/ronl-60333201-1f7a-4c65-b497-fbc1b6c5343f/1,mnre1153,WooScraper_v1,None,2019-05-28,7,2024-03-05,2019-05-28,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,782,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2019.17,Besluit Wob-verzoek over informatie over dierenmishandeling,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit heeft op 3 januari 2019 een besluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat over verwaarlozing of dierenmishandeling en alle besluitvorming inclusief alle correspondentie tussen uitvoerende instanties.",https://open.overheid.nl/Details/ronl-125d26c9-40e0-4605-9394-f72733845f0e/1,mnre1153,WooScraper_v1,None,2019-01-03,1,2024-03-06,2019-01-03,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2019.170,Besluit op wob-verzoek over de proefbeoordeling van 80 zoogdiersoorten,2i,Besluit om op verzoek informatie openbaar te maken over de proefbeoordeling van 80 zoogdiersoorten. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-36b36655-be2b-4193-86c3-ed7b08900779/1,mnre1153,WooScraper_v1,natuur- en landschapsbeheer,2019-06-03,1,2024-03-07,2019-06-12,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,56,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2019.171,"Wob-besluit proces van monsterneming, vervoer, opslag en analyse van monsters",2i,"Besluit om op verzoek informatie openbaar te maken over het proces van monsterneming, vervoer, opslag en analyse van monsters. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://open.overheid.nl/Details/ronl-2df1fc3d-10b6-4720-81a2-76fd12a38bd0/1,mnre1153,WooScraper_v1,None,2019-06-03,1,2024-03-07,2019-06-03,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,43,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2019.174,Besluit op Wob-verzoek over een groothandel,2i,"Besluit op Wob-verzoek 19-0511, over een groothandel. Het gaat om een verzoek in het kader van de Wet openbaarheid van bestuur (Wob).",https://open.overheid.nl/Details/ronl-66624ff4-dda0-4843-a305-97d19b869888/1,mnre1153,WooScraper_v1,None,2019-06-11,1,2024-03-07,2019-06-12,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2i.2019.175,Besluit Wob-verzoek over informatie wie door middel van de Gecombineerde Opgave in 2016 t/m 2018 opgave heeft gedaan van de percelen kadastraal bekend gemeente Adorp,2i,"Besluit op verzoek om informatie openbaar te maken over wie door middel van de Gecombineerde Opgave in 2016, 2017, 2018 en wellicht al 2019 opgave heeft gedaan van de percelen kadastraal bekend Gemeente Adorp, sectie G, nummers 67, 68 en 69. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://open.overheid.nl/Details/ronl-fdc6a4bd-c986-4586-a496-19d1cdd9f47b/1,mnre1153,WooScraper_v1,None,2019-06-13,2,2024-03-07,2019-06-13,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,20,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2019.176,Besluit op Wob-verzoek over recente controles in Julianadorp,2i,Besluit om een verzoek om informatie over de recente controles op het adres Loopuytpark 23A in Julianadorp. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-4b24d70e-1ea9-4043-8e61-f9067fe21811/1,mnre1153,WooScraper_v1,None,2019-06-17,1,2024-03-07,2019-07-02,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2019.177,Besluit op Wob-verzoek over inspectieresultaten 2 bedrijven,2i,Besluit om een verzoek om informatie over inspectieresultaten bij 2 bedrijven. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-2c48e10f-b56e-4a3a-8b35-db21c691964e/1,mnre1153,WooScraper_v1,None,2019-06-17,1,2024-03-07,2019-07-02,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,16,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2019.178,Besluit op Wob-verzoek over inspectieresultaten importcontrole melamine en polyamide keukengerei,2i,Besluit op Wob-verzoek over inspectieresultaten importcontrole melamine en polyamide keukengerei over de jaren 2016 t/m 2018. Het gaat om een verzoek in het kader van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-558c3439-e01e-4b20-8aa7-a71e5b8bffe3/1,mnre1153,WooScraper_v1,None,2019-06-17,1,2024-03-07,2019-06-17,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2i.2019.179,Besluit op Wob-verzoek over handhaving nertsenhouderij,2i,Besluit op Wob-verzoek over handhaving van een nertsenhouderij. Het gaat om een verzoek in het kader van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-cc678766-19e2-467c-b720-2f106cb72b97/1,mnre1153,WooScraper_v1,None,2019-06-17,1,2024-03-07,2019-06-17,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2i.2019.18,Besluit Wob-verzoek over meitellingen,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit heeft op 9 januari 2019 een besluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat over meitellingen en in gebruik zijnde cultuurgronden over de periode 2013 tot en met 2017.",https://open.overheid.nl/Details/ronl-bc8d1202-291d-4940-a0ab-110e3b3067b5/1,mnre1153,WooScraper_v1,None,2019-01-09,2,2024-03-06,2019-01-09,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,24,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2019.180,Besluit op Wob-verzoek over inspectie veehouderij,2i,"Besluit op Wob-verzoek 18-0934, over inspectie bij een veehouderij. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://open.overheid.nl/Details/ronl-1189426f-b765-444f-b872-f578c3cccbcd/1,mnre1153,WooScraper_v1,None,2019-06-21,1,2024-03-07,2019-06-24,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,20,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2019.181,Besluit op Wob-verzoek over rangschikking landgoederen,2i,Besluit op een verzoek om informatie over rangschikking van landgoederen. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-5ea8c865-085a-46f1-a751-6e164aefab24/1,mnre1153,WooScraper_v1,None,2019-06-21,1,2024-03-07,2019-06-21,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2019.182,Besluit op Wob-verzoek over inspectie bij een bedrijf in Milheeze,2i,Besluit op Wob-verzoek over openbaarmaking van alle documenten betreft inspectie bij een bedrijf in Milheeze. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-590f5862-064d-4d51-9fd8-b317d09f7d96/1,mnre1153,WooScraper_v1,None,2019-06-25,1,2024-03-07,2019-06-24,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,26,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2019.185,Besluit op Wob-verzoek over verstrekte beschikkingen fosfaatrechten,2i,Besluit op een verzoek om een overzicht van alle verstrekte beschikkingen van fosfaatrechten tot en met 2018 met daarnaast aanvullende gegevens. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Er zijn geen relevante documenten gevonden.,https://open.overheid.nl/Details/ronl-030e7948-2638-48a9-aeba-e2c6394a40ab/1,mnre1153,WooScraper_v1,stoffen,2019-07-02,1,2024-03-07,2019-07-02,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2019.186,Besluit Wob-verzoek over rapportges en meldingen van mogelijk verstoord dierenwelzijn,2i,Besluit om op verzoek informatie openbaar te maken over rapportges en meldingen van mogelijk verstoord dierenwelzijn. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-b951fbd4-0eef-4299-bfec-ecd1e974ee77/1,mnre1153,WooScraper_v1,natuur- en landschapsbeheer,2019-07-02,1,2024-03-07,2019-07-16,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,96,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2019.187,Besluit op Wob-verzoek over een perceel te Nederweert,2i,Besluit op Wob-verzoek over openbaarmaking van documenten betreft het perceel met kadastraal nummer AB1410 te Nederweert aan de Dodedijk. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-9285f820-f846-4ba1-bfed-29b30488a3bb/1,mnre1153,WooScraper_v1,None,2019-07-03,1,2024-03-07,2019-07-03,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2019.188,Besluit Wob-verzoek om openbaar maken van informatie over een melding van dierenwelzijn van een koe,2i,Besluit op Wob-verzoek om openbaar maken van informatie over een melding van dierenwelzijn van een koe. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-e2f5d10a-2e5a-494b-bb2a-99fba4adade4/1,mnre1153,WooScraper_v1,None,2019-07-10,1,2024-03-05,2019-07-10,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2i.2019.189,Besluit op Wob-verzoek oesterherstel Borkumse Stenen en M435,2i,Besluit op een verzoek om informatie over vergunningverlening aan de stichting het Wereld Natuur Fonds Nederland voor de projecten oesterherstel Borkumse Stenen en oesterherstel M435 in de periode 1 maart 2018 tot en met 21 mei 2019. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-bb2f1b78-ff6d-483b-99cf-52dab949edc7/1,mnre1153,WooScraper_v1,natuur- en landschapsbeheer,2019-07-10,3,2024-03-05,2019-07-16,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,561,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2019.19,Besluit op Wob-verzoek over aan- en afvoer mest,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit heeft op 9 januari 2019 een besluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat over de aan- en afvoer van mest op het adres Alte Picardiekanaal 24 in Coevorden.",https://open.overheid.nl/Details/ronl-9798e058-624a-49d9-aaef-f3ce448ddb4b/1,mnre1153,WooScraper_v1,None,2019-01-09,3,2024-03-06,2019-01-09,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2019.190,Besluit op Wob-verzoek over dierenmishandeling bij een hondenfokkerij,2i,Besluit op Wob-verzoek over dierenmishandeling dan wel verwaarlozing en slechte omstandigheden bij een hondenfokkerij. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-90253acd-7fa2-439f-8b56-967492d7c7d1/1,mnre1153,WooScraper_v1,None,2019-07-16,1,2024-03-07,2019-07-30,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,58,"{'v1': 2, 'v2': 2}"
