dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm1742.2k.2021.262,Kennisgeving ontvangst omgevingsplanmelding nevenactiviteit Cattelaar 6 in Rijssen,2k,"Cattelaar 6 in Rijssen, melding activiteit planologisch gebruik omgevingsplan",https://zoek.officielebekendmakingen.nl/gmb-2021-308102,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-09-15,1,2021,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.263,Kennisgeving verlenging beslistermijn omgevingsvergunning De H�fte 10 in Rijssen,2k,"De H�fte 10 in Rijssen, het kappen van 1 boom -> voornemen weigeren",https://zoek.officielebekendmakingen.nl/gmb-2021-308106,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2021-09-15,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.264,Kennisgeving verlenging beslistermijn omgevingsvergunning Keizersdijk 103 in Rijssen,2k,"Keizersdijk 103 in Rijssen, het aanleggen van camperplaatsen",https://zoek.officielebekendmakingen.nl/gmb-2021-308115,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-16,2021-09-15,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.265,Kennisgeving besluit op aanvraag standplaatsvergunning Kalfstermansweide in Holten,2k,"Kalfstermansweide in Holten, het aanvragen van een standplaatsvergunning op 24 september 2021",https://zoek.officielebekendmakingen.nl/gmb-2021-308122,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-09-15,1,2021,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.266,Kennisgeving besluit op aanvraag omgevingsvergunning Deventerweg 87 in Holten,2k,"Deventerweg 87 in Holten, het plaatsen van 3 vlaggenmasten",https://zoek.officielebekendmakingen.nl/gmb-2021-308125,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2021-09-15,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.267,Kennisgeving besluit op aanvraag omgevingsvergunning Ericaweg 9 in Holten,2k,"Ericaweg 9 in Holten, het vellen van 200 bomen",https://zoek.officielebekendmakingen.nl/gmb-2021-308128,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-09-15,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.268,Kennisgeving ontvangst aanvraag omgevingsvergunning De Steege 2 A in Rijssen,2k,"De Steege 2 A in Rijssen, het uitbreiden van de schuur",https://zoek.officielebekendmakingen.nl/gmb-2021-308132,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-09-15,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.269,Kennisgeving ontvangst aanvraag omgevingsvergunning Postweg 110 in Holten,2k,"Postweg 110 in Holten, het kappen van 7 bomen",https://zoek.officielebekendmakingen.nl/gmb-2021-308135,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2021-09-15,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.27,Kennisgeving ontvangst aanvraag omgevingsvergunning Keizersweg 59 in Holten,2k,"Keizersweg 59 in Holten, het uitbreiden van het kantoor",https://zoek.officielebekendmakingen.nl/gmb-2021-210960,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-07-07,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.270,Kennisgeving ontvangst sloopmelding Prins Bernhardstraat 14 in Rijssen,2k,"Prins Bernhardstraat 14 in Rijssen, het verwijderen van asbest",https://zoek.officielebekendmakingen.nl/gmb-2021-308137,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-09-15,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.271,Kennisgeving besluit op aanvraag omgevingsvergunning Baankamp 22 in Rijssen,2k,"Baankamp 22 in Rijssen, het uitbreiden van de woning",https://zoek.officielebekendmakingen.nl/gmb-2021-308144,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2021-09-15,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.272,Kennisgeving verlenging beslistermijn omgevingsvergunning Kroepinsweg 6 in Holten,2k,"Kroepinsweg 6 in Holten, het handelen in strijd met de regels ruimtelijke ordening",https://zoek.officielebekendmakingen.nl/gmb-2021-308149,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2021-09-15,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.273,Kennisgeving ontvangst aanvraag omgevingsvergunning Leijerweerdsdijk 1 (N 100)  in Rijssen,2k,"Leijerweerdsdijk 1 (N 100)  in Rijssen, het realiseren van een veldopstelling zonnepanelen",https://zoek.officielebekendmakingen.nl/gmb-2021-308156,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-19,2021-09-15,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.274,Kennisgeving ontvangst aanvraag omgevingsvergunning Butaanstraat (A 1778 en 1779) in Rijssen,2k,"Butaanstraat (A 1778 en 1779) in Rijssen, nieuwbouw kantoor, hal en parkeergarage",https://zoek.officielebekendmakingen.nl/gmb-2021-308167,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2021-09-15,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.275,Kennisgeving ontvangst aanvraag omgevingsvergunning Nijverheidsstraat 21 in Rijssen,2k,"Nijverheidsstraat 21 in Rijssen, nieuwbouw van 3 wasboxen voor personenauto's",https://zoek.officielebekendmakingen.nl/gmb-2021-308171,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-09-15,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.276,Kennisgeving verlenging beslistermijn omgevingsvergunning Molenbelterweg 17 in Holten,2k,"Molenbelterweg 17 in Holten, het bouwen van een poolhouse met kelder",https://zoek.officielebekendmakingen.nl/gmb-2021-308173,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-09-15,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.277,Kennisgeving ontvangst aanvraag omgevingsvergunning Enterstraat 153 in Rijssen,2k,"Enterstraat 153 in Rijssen, het uitbreiden van de kapschuur",https://zoek.officielebekendmakingen.nl/gmb-2021-308175,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2021-09-15,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.278,Kennisgeving besluit op aanvraag evenementenvergunning gemeente Rijssen-Holten,2k,"Gemeente Rijssen-Holten, het organiseren van een MTB tocht op 3 oktober 2021",https://zoek.officielebekendmakingen.nl/gmb-2021-308185,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-09-15,1,2021,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.279,Kennisgeving ontvangst milieumelding Butaanstraat (A 1778 en 1779) in Rijssen,2k,"Butaanstraat (A 1778 en 1779) in Rijssen, het bouwen van een nieuw bedrijfspand en een parkeergarage",https://zoek.officielebekendmakingen.nl/gmb-2021-308212,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2021-09-15,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.28,Kennisgeving besluit op aanvraag omgevingsvergunning Lichtenbergerweg 5 in Holten,2k,"Lichtenbergerweg 5 in Holten, het plaatsen van zonnepanelen",https://zoek.officielebekendmakingen.nl/gmb-2021-210966,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-07-07,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.280,Kennisgeving besluit op aanvraag omgevingsvergunning Arend Baanstraat 85 in Rijssen,2k,"Arend Baanstraat 85 in Rijssen, het plaatsen van een erker aan de woning",https://zoek.officielebekendmakingen.nl/gmb-2021-310011,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-09-15,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.281,Kennisgeving ontvangst aanvraag omgevingsvergunning Postweg 20 in Holten,2k,"Postweg 20 in Holten, het kappen van 4 bomen",https://zoek.officielebekendmakingen.nl/gmb-2021-310021,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-09-15,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.282,Kennisgeving ontvangst aanvraag omgevingsvergunning Tolweg 8 in Holten,2k,"Tolweg 8 in Holten, het aanbouwen van een serre en overkapping",https://zoek.officielebekendmakingen.nl/gmb-2021-310026,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-09-15,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.283,Kennisgeving besluit op aanvraag APV Oosterhofweg 49 in Rijssen,2k,"Oosterhofweg 49 in Rijssen, het organiseren van een rally en helikoptervluchten voor het goede doel Kinderhulp in Ghana op 11 september 2021",https://zoek.officielebekendmakingen.nl/gmb-2021-310035,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-09-15,1,2021,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.284,Kennisgeving ontvangst aanvraag omgevingsvergunning Postweg 32 in Holten,2k,"Postweg 32 in Holten, het vervangen van de schuur",https://zoek.officielebekendmakingen.nl/gmb-2021-310043,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-09-15,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.285,Kennisgeving ontvangst milieumelding Enterstraat 153 in Rijssen,2k,"Enterstraat 153 in Rijssen, het uitbreiden van de kapschuur",https://zoek.officielebekendmakingen.nl/gmb-2021-310048,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-09-15,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.286,Kennisgeving ontvangst aanvraag omgevingsvergunning Jacob Reviusstraat 77 in Rijssen,2k,"Jacob Reviusstraat 77 in Rijssen, het realiseren van een bijgebouw",https://zoek.officielebekendmakingen.nl/gmb-2021-310051,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-09-15,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.287,Kennisgeving ontwerpbesluit op aanvraag omgevingsvergunning Teunis Lodderstraat 13 in Rijssen,2k,"Teunis Lodderstraat 13 in Rijssen, brandveilig gebruik",https://zoek.officielebekendmakingen.nl/gmb-2021-310204,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-09-15,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.288,Kennisgeving besluit op aanvraag omgevingsvergunning Jacob Reviusstraat 52 in Rijssen,2k,"Jacob Reviusstraat 52 in Rijssen, het bouwen van een erker",https://zoek.officielebekendmakingen.nl/gmb-2021-310807,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-09-15,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.289,Kennisgeving ontvangst aanvraag evenementenvergunning Walstraat en Europaplein in Rijssen,2k,"Walstraat en Europaplein in Rijssen, het organiseren van de Kermis in Rijssen van 3 t/m 7 mei 2022",https://zoek.officielebekendmakingen.nl/gmb-2021-310856,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-09-15,1,2021,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.29,Kennisgeving besluit op aanvraag omgevingsvergunning Haarstraat 150-202 in Rijssen,2k,"Haarstraat 150-202 in Rijssen, het plaatsen van een zonnewering",https://zoek.officielebekendmakingen.nl/gmb-2021-211186,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-19,2021-07-14,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.290,Kennisgeving ontvangst aanvraag evenementenvergunning Walstraat en Europaplein in Rijssen,2k,"Walstraat en Europaplein in Rijssen, het organiseren van de kermis in Rijssen van 23 t/m 27 augustus 2022",https://zoek.officielebekendmakingen.nl/gmb-2021-310861,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2021-09-15,1,2021,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.291,Kennisgeving ontvangst aanvraag evenementenvergunning Smidsbelt in Holten,2k,"Smidsbelt in Holten, het organiseren van de kermis in Holten van 27 t/m 31 juli 2022",https://zoek.officielebekendmakingen.nl/gmb-2021-310865,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2021-09-15,1,2021,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.292,Kennisgeving ontvangst aanvraag omgevingsvergunning Rijssenseweg 38 in Holten,2k,"Rijssenseweg 38 in Holten, het aanbouwen van een bijkeuken en een overkapping",https://zoek.officielebekendmakingen.nl/gmb-2021-318581,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-09-22,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.293,Kennisgeving ontvangst milieumelding Ondernemersweg 6 in Holten,2k,"Ondernemersweg 6 in Holten, het plaatsen van twee bovengrondse opslagtanks voor de opslag van motorolie en afgewerkte olie",https://zoek.officielebekendmakingen.nl/gmb-2021-318587,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-09-22,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.294,Kennisgeving ontvangst aanvraag omgevingsvergunning Dovenetel 74 in Rijssen,2k,"Dovenetel 74 in Rijssen, het uitbreiden van een vrijstaande woning",https://zoek.officielebekendmakingen.nl/gmb-2021-318612,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-09-22,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.295,Kennisgeving ontvangst sloopmelding Raatakkerweg 2 in Holten,2k,"Raatakkerweg 2 in Holten, het verwijderen van asbest",https://zoek.officielebekendmakingen.nl/gmb-2021-318616,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2021-09-22,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.296,Kennisgeving besluit op aanvraag evenementenvergunning nabij Produktieweg 13 in Holten,2k,"nabij Produktieweg 13 in Holten, het organiseren van het 10 jarig jubileum van Vuurwerkstore Holten op 25 september 2021",https://zoek.officielebekendmakingen.nl/gmb-2021-318620,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-09-22,1,2021,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.297,Kennisgeving ontvangst sloopmelding Nieuwlandsweg 12 in Rijssen,2k,"Nieuwlandsweg 12 in Rijssen, het verwijderen van asbest",https://zoek.officielebekendmakingen.nl/gmb-2021-318631,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-09-22,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.298,Kennisgeving besluit op aanvraag omgevingsvergunning Wildweg 107 en 109 in Holten,2k,"Wildweg 107 en 109 in Holten, het vellen van 33 bomen",https://zoek.officielebekendmakingen.nl/gmb-2021-318643,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2021-09-22,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.299,"Kennisgeving ontvangst aanvraag evenementenvergunning Dorpsstraat, Smidsbelt en Zwarte Pad in Holten",2k,"Dorpsstraat, Smidsbelt en Zwarte Pad in Holten, het organiseren van de Kerstfair op 11 december 2021",https://zoek.officielebekendmakingen.nl/gmb-2021-318646,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-09-22,1,2021,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.3,Kennisgeving ontvangst aanvraag intrekken omgevingsvergunning Erve Geusendam 6 in Rijssen,2k,"Erve Geusendam 6 in Rijssen, het intrekken van een vergunning voor het bouwen van een schuur (test Publicatie), 1742-HZ_INT-217941 (1 januari 2021)",https://zoek.officielebekendmakingen.nl/gmb-2021-174145,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-06-03,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.30,Kennisgeving besluit op aanvraag evenementenvergunning Arend Baanstraat 107 in Rijssen,2k,"Arend Baanstraat 107 in Rijssen, het organiseren van de Assist Verzuim Rijsserbergloop op 9 juli 2021",https://zoek.officielebekendmakingen.nl/gmb-2021-211238,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-07-07,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.300,Kennisgeving ontvangst aanvraag omgevingsvergunning Jacob Catsstraat 7 in Rijssen,2k,"Jacob Catsstraat 7 in Rijssen, een interne verbouwing",https://zoek.officielebekendmakingen.nl/gmb-2021-318650,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-16,2021-09-22,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.301,Kennisgeving verlenging beslistermijn omgevingsvergunning Atalanta 18 in Holten,2k,"Atalanta 18 in Holten, het plaatsen van een dakkapel",https://zoek.officielebekendmakingen.nl/gmb-2021-318662,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-09-22,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.302,Kennisgeving ontvangst milieumelding Holterstraatweg 170 in Rijssen,2k,"Holterstraatweg 170 in Rijssen, het starten van een dierenartsenpraktijk",https://zoek.officielebekendmakingen.nl/gmb-2021-318669,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-09-22,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.303,Kennisgeving ontvangst aanvraag omgevingsvergunning Imhofsweg 5 in Holten,2k,"Imhofsweg 5 in Holten, het vernieuwen van de opslag",https://zoek.officielebekendmakingen.nl/gmb-2021-318672,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2021-09-22,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.304,Kennisgeving ontvangst milieumelding Ethaanstraat 3 in Rijssen,2k,"Ethaanstraat 3 in Rijssen, het starten van activiteiten",https://zoek.officielebekendmakingen.nl/gmb-2021-319183,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-09-22,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.305,Kennisgeving besluit op aanvraag omgevingsvergunning Productieweg (H 1895) in Holten,2k,"Produktieweg (H 1895) in Holten, het plaatsen van een tent, aggregaat en mobiele toiletunit voor maximaal 3 dagen voor een eendaags evenement op 25 september 2021",https://zoek.officielebekendmakingen.nl/gmb-2021-320151,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2021-09-22,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.306,Kennisgeving ontvangst sloopmelding Schepenenstraat 21 in Holten,2k,"Schepenenstraat 21 in Holten, het verwijderen van asbest",https://zoek.officielebekendmakingen.nl/gmb-2021-320161,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-09-22,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.307,Kennisgeving ontvangst sloopmelding Helhuizerweg 2 in Holten,2k,"Helhuizerweg 2 in Holten, het verwijderen van asbest",https://zoek.officielebekendmakingen.nl/gmb-2021-320165,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-09-22,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.308,Kennisgeving ontvangst aanvraag omgevingsvergunning Vianenweg 135 in Holten,2k,"Vianenweg 135 in Holten, het uitbreiden van de schuur/carport en kappen van bomen",https://zoek.officielebekendmakingen.nl/gmb-2021-320176,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-09-22,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.309,Kennisgeving ontvangst aanvraag omgevingsvergunning Pelmolenweg 12 B in Rijssen,2k,"Pelmolenweg 12 B in Rijssen, het kappen van een boom",https://zoek.officielebekendmakingen.nl/gmb-2021-320184,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-09-22,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.31,Kennisgeving besluit op aanvraag omgevingsvergunning Markeloseweg 6A in Holten,2k,"Markeloseweg 6A in Holten, het bouwen van een schuur",https://zoek.officielebekendmakingen.nl/gmb-2021-211281,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2021-07-07,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.310,Kennisgeving ontwerpbesluit op aanvraag alcoholvergunning Opbroekweg 46 in Rijssen,2k,"Opbroekweg 46 in Rijssen, het aanvragen van een alcoholvergunning door voetbalvereniging Rijssen",https://zoek.officielebekendmakingen.nl/gmb-2021-320871,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-09-22,1,2021,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.311,Kennisgeving besluit op aanvraag omgevingsvergunning Markeloseweg 113 in Rijssen,2k,"Markeloseweg 113 in Rijssen, het bouwen van een tuinkantoor",https://zoek.officielebekendmakingen.nl/gmb-2021-323190,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-09-29,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.312,Kennisgeving ontvangst aanvraag omgevingsvergunning Kenemansstraat 33 in Holten,2k,"Kenemansstraat 33 in Holten, het plaatsen van een carport",https://zoek.officielebekendmakingen.nl/gmb-2021-323191,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-09-29,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.313,Kennisgeving ontvangst sloopmelding Deventerweg 73 in Holten,2k,"Deventerweg 73 in Holten, het verwijderen van asbest",https://zoek.officielebekendmakingen.nl/gmb-2021-323192,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-09-29,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.314,Kennisgeving ontvangst aanvraag omgevingsvergunning De Bleijdestraat 16 in Rijssen,2k,"De Bleijdestraat 16 in Rijssen, het verhogen/uitbreiden van de nok",https://zoek.officielebekendmakingen.nl/gmb-2021-323193,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-09-29,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
