dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1090.2e-b.2022.204,Beslisnota bij aanbiedingsbrief afbakeningsdocument hotspot COVID-19 ministerie van Financiën,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij aanbiedingsbrief afbakeningsdocument hotspot COVID-19 ministerie van Financiën (PDF | 2 pagina's | 813 kB),https://open.overheid.nl/Details/ronl-2df294e1b8307d15f7473bf34dbd75c86c9a6832/2,mnre1090,WooScraper_v1,ziekten en behandelingen,2022-10-30,1,2023-09-23,2022-12-07,1,2022,Ministerie Van Financiën,1,Advies: Beslisnota,2,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2022.205,Beslisnota's bij wetsvoorstel Wet tijdelijke solidariteitsbijdrage,2e-b,"In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota's bij wetsvoorstel Wet tijdelijke solidariteitsbijdrage (PDF | 25 pagina's | 19,3 MB)",https://open.overheid.nl/Details/ronl-e21d224451fd31f66accd128d5288a462d01ff9a/2,mnre1090,WooScraper_v1,ondernemen,2022-10-31,1,2023-09-23,2022-11-01,1,2022,Ministerie Van Financiën,1,Advies: Beslisnota,25,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2022.206,Beslisnota bij Aanbiedingsbrief toetsingskader risicoregelingen financiële steun Oekraïne,2e-b,"In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Aanbiedingsbrief toetsingskader risicoregelingen financiële steun Oekraïne (PDF | 37 pagina's | 11,9 MB)",https://open.overheid.nl/Details/ronl-dee2b2599b47932ec3f8ee0853b0f536e9cdf739/2,mnre1090,WooScraper_v1,europese zaken,2022-10-31,1,2023-09-23,2022-11-15,1,2022,Ministerie Van Financiën,1,Advies: Beslisnota,37,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2022.207,Beslisnota bij antwoorden op Kamervragen algemene financiële beschouwingen 2022,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij antwoorden op Kamervragen algemene financiële beschouwingen 2022 (PDF | 1 pagina | 527 kB),https://open.overheid.nl/Details/ronl-0cfb840dce934ec8981adafaea8edc7a243857c6/2,mnre1090,WooScraper_v1,begroting,2022-10-31,1,2023-09-23,2022-11-04,1,2022,Ministerie Van Financiën,1,Advies: Beslisnota,1,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2022.208,Beslisnota bij Kamervragen over mogelijke fossiele exportsteun mogelijke fossiele exportsteun Santos Basin Pre-Salt Pole,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamervragen over mogelijke fossiele exportsteun mogelijke fossiele exportsteun Santos Basin Pre-Salt Pole (PDF | 2 pagina's | 671 kB),https://open.overheid.nl/Details/ronl-e2b8363b86f1dc2ddb480e071be6510b92709f69/2,mnre1090,WooScraper_v1,ondernemen,2022-11-16,1,2023-09-23,2022-11-18,1,2022,Ministerie Van Financiën,1,Advies: Beslisnota,2,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2022.209,Beslisnota's bij Kamerbrief over over uitstel invoering nieuw aangiftesysteem van de Douane,2e-b,"In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota's bij Kamerbrief over over uitstel invoering nieuw aangiftesysteem van de Douane (PDF | 4 pagina's | 1,4 MB)",https://open.overheid.nl/Details/ronl-987a260f0ea706e6b4fb28a37ae7bcbbfe89fa83/2,mnre1090,WooScraper_v1,inrichting van de overheid,2022-11-01,1,2023-09-23,2022-11-02,1,2022,Ministerie Van Financiën,1,Advies: Beslisnota,4,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2022.21,Beslisnota's bij Kamerbrief opstart gepauzeerde invordering toeslagen (deel 2),2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-bba34d4a03191a0e15a759592feb2f3c8e8af2bf/1,mnre1090,WooScraper_v1,gezin en kinderen,2022-04-06,1,2023-09-22,2022-04-07,1,2022,Ministerie Van Financiën,1,Advies: Beslisnota,17,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2022.210,Beslisnota bij laatste follow-up aanbevelingen ESRB over Nederlandse huizenmarkt,2e-b,"In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij laatste follow-up aanbevelingen ESRB over Nederlandse huizenmarkt (PDF | 3 pagina's | 1,9 MB)",https://open.overheid.nl/Details/ronl-5fcfc23ba744773fe0ea7523147daf718209dfa9/2,mnre1090,WooScraper_v1,woningmarkt,2022-11-01,1,2023-09-23,2022-11-10,1,2022,Ministerie Van Financiën,1,Advies: Beslisnota,3,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2022.211,Beslisnota bij Kamerbrief technische briefing Wet minimumbelasting 2024,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief technische briefing Wet minimumbelasting 2024 (PDF | 1 pagina | 553 kB),https://open.overheid.nl/Details/ronl-16a59fc6bd60f7f631fdfedaa6dce186363655c2/2,mnre1090,WooScraper_v1,ondernemen,2022-11-01,1,2023-09-23,2022-11-04,1,2022,Ministerie Van Financiën,1,Advies: Beslisnota,1,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2022.212,Beslisnota bij Kamerbrief reactie op motie over beleggingen verzekeraars die dierenleed in stand houden,2e-b,"In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief reactie op motie over beleggingen verzekeraars die dierenleed in stand houden (PDF | 2 pagina's | 1,3 MB)",https://open.overheid.nl/Details/ronl-2edefec0251a7974f5f6489281bb4493d30f869b/2,mnre1090,WooScraper_v1,natuur- en landschapsbeheer,2022-11-17,1,2023-09-23,2022-12-12,1,2022,Ministerie Van Financiën,1,Advies: Beslisnota,2,"{'v1': 5, 'v2': 5}"
nl.mnre1090.2e-b.2022.213,Beslisnota bij Kamerbrief over de consequenties van het feit dat Marokko op de lijst van hoog-risicolanden van de EC staat,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over de consequenties van het feit dat Marokko op de lijst van hoog-risicolanden van de EC staat (PDF | 2 pagina's | 816 kB),https://open.overheid.nl/Details/ronl-f3ada7a8ca5375a60cb58fbd53ad5719c3f26394/2,mnre1090,WooScraper_v1,dienstensector,2022-11-02,1,2023-09-23,2022-11-22,1,2022,Ministerie Van Financiën,1,Advies: Beslisnota,2,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2022.214,Beslisnota's bij Kamerbrief over nota's van wijziging pakket Belastingplan 2023,2e-b,"In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota's bij Kamerbrief over nota's van wijziging pakket Belastingplan 2023 (PDF | 24 pagina's | 12,2 MB)",https://open.overheid.nl/Details/ronl-e1a1f64ff185ecf1388df319aa8e66b9dd26f028/2,mnre1090,WooScraper_v1,begroting,2022-11-02,1,2023-09-23,2022-11-03,1,2022,Ministerie Van Financiën,1,Advies: Beslisnota,24,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2022.215,Beslisnota bij Kamerbrief over digitale euro,2e-b,"In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over digitale euro (PDF | 4 pagina's | 1,9 MB)",https://open.overheid.nl/Details/ronl-d11fada9befc28d4877a0d5f0800c1d26e691e88/2,mnre1090,WooScraper_v1,europese zaken,2022-11-02,1,2023-09-23,2022-11-22,1,2022,Ministerie Van Financiën,1,Advies: Beslisnota,4,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2022.216,Beslisnota's bij Aanbiedingsbrief rapport effecten verlaging brandstofaccijns en diverse andere toezeggingen,2e-b,"In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota's bij Aanbiedingsbrief rapport effecten verlaging brandstofaccijns en diverse andere toezeggingen (PDF | 5 pagina's | 2,6 MB)",https://open.overheid.nl/Details/ronl-bd84611aad1bfec786c21a709417c68d5a74ab0c/2,mnre1090,WooScraper_v1,belasting,2022-11-02,1,2023-09-23,2022-11-07,1,2022,Ministerie Van Financiën,1,Advies: Beslisnota,5,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2022.217,Beslisnota 1 bij Kamerbrief over uitwerking beleid tegemoetkoming FSV,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota 1 bij Kamerbrief over uitwerking beleid tegemoetkoming FSV (PDF | 2 pagina's | 684 kB),https://open.overheid.nl/Details/ronl-56a6e08e04755ac67dba895f0f92a2676fb405e4/2,mnre1090,WooScraper_v1,belasting,2022-11-02,1,2023-09-23,2022-11-04,1,2022,Ministerie Van Financiën,1,Advies: Beslisnota,2,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2022.218,Beslisnota's bij antwoorden op Kamervragen over 3e Voortgangsrapportage Douane 2021,2e-b,"In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota's bij antwoorden op Kamervragen over 3e Voortgangsrapportage Douane 2021 (PDF | 4 pagina's | 1,3 MB)",https://open.overheid.nl/Details/ronl-2b8961cfe098ea97789e02419b0f638586917856/2,mnre1090,WooScraper_v1,None,2022-11-02,1,2023-09-23,2022-11-03,1,2022,Ministerie Van Financiën,1,Advies: Beslisnota,4,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2022.219,Beslisnota's bij Kamerbrief over verzoeken om ambtshalve vermindering niet-bezwaarmakers box 3,2e-b,"In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota's bij Kamerbrief over verzoeken om ambtshalve vermindering niet-bezwaarmakers box 3 (PDF | 11 pagina's | 6,5 MB)",https://open.overheid.nl/Details/ronl-cc9286cf0f66a860b35e03fa81258ac3e8b76acb/2,mnre1090,WooScraper_v1,belasting,2022-11-03,1,2023-09-23,2022-11-04,1,2022,Ministerie Van Financiën,1,Advies: Beslisnota,11,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2022.22,Beslisnota's bij Voorjaarsnota 2022,2e-b,Verschillende stukken met onderliggende advisering over de Voorjaarsnota 2022. Deze worden aangeboden conform de beleidslijn actieve openbaarmaking.,https://open.overheid.nl/Details/ronl-f547f4fc9bb854e5dc697d8175bf65a7183d7d2f/1,mnre1090,WooScraper_v1,overheidsfinanciën,2022-05-20,8,2023-09-22,2022-05-20,1,2022,Ministerie Van Financiën,1,Advies: Beslisnota,578,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2022.220,Beslisnota bij memorie van antwoord Wet excessief lenen bij eigen vennootschap,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij memorie van antwoord Wet excessief lenen bij eigen vennootschap (PDF | 2 pagina's | 549 kB),https://open.overheid.nl/Details/ronl-6c3c64172c61d2a6a604b476cab43f163ec0d5d5/2,mnre1090,WooScraper_v1,ondernemen,2022-11-03,1,2023-09-23,2022-11-08,1,2022,Ministerie Van Financiën,1,Advies: Beslisnota,2,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2022.221,Beslisnota's bij Kamerbrief antwoorden op vragen rapporteurs debat PwC-onderzoek,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota's bij Kamerbrief antwoorden op vragen rapporteurs debat PwC-onderzoek (PDF | 2 pagina's | 905 kB),https://open.overheid.nl/Details/ronl-6979d91df14c030b05238dd43c30a8cbd1442fcc/2,mnre1090,WooScraper_v1,gezin en kinderen,2022-11-03,1,2023-09-23,2022-11-04,1,2022,Ministerie Van Financiën,1,Advies: Beslisnota,2,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2022.222,Beslisnota bij Kamervragen over hoogte dieselaccijns en motorrijtuigenbelasting dieselvoertuigen,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamervragen over hoogte dieselaccijns en motorrijtuigenbelasting dieselvoertuigen (PDF | 1 pagina | 530 kB),https://open.overheid.nl/Details/ronl-b618eb191666d051505848bf61690db5eb0efec9/2,mnre1090,WooScraper_v1,belasting,2022-11-20,1,2023-09-23,2022-11-25,1,2022,Ministerie Van Financiën,1,Advies: Beslisnota,1,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2022.223,Actieve openbaarmaking Beslisnota Tijdelijk geen informatieverstrekkingen UBO-register,2e-b,"In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Actieve openbaarmaking Beslisnota Tijdelijk geen informatieverstrekkingen UBO-register (PDF | 4 pagina's | 2,8 MB)",https://open.overheid.nl/Details/ronl-e5ec3107a83cae123f193e5d9e9d76abf62f57e7/2,mnre1090,WooScraper_v1,dienstensector,2022-11-21,1,2023-09-23,2022-12-09,1,2022,Ministerie Van Financiën,1,Advies: Beslisnota,4,"{'v1': 4, 'v2': 4}"
nl.mnre1090.2e-b.2022.224,Beslisnota bij Aanbiedingsbrief bij Nota van wijziging wetsvoorstel Wet tijdelijke solidariteitsbijdrage,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Aanbiedingsbrief bij Nota van wijziging wetsvoorstel Wet tijdelijke solidariteitsbijdrage (PDF | 1 pagina | 447 kB),https://open.overheid.nl/Details/ronl-0aebc4c1bddf2a40091e2fb3785df7903e34d985/2,mnre1090,WooScraper_v1,begroting,2022-11-21,1,2023-09-23,2022-11-23,1,2022,Ministerie Van Financiën,1,Advies: Beslisnota,1,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2022.225,Beslisnota bij Kamerbrief over herijking uitvoeringstoets rechtsherstel box 3,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over herijking uitvoeringstoets rechtsherstel box 3 (PDF | 2 pagina's | 591 kB),https://open.overheid.nl/Details/ronl-dc4e7a9fc8f7d852f465917d1ada51e2d2e458f8/2,mnre1090,WooScraper_v1,belasting,2022-11-06,1,2023-09-23,2022-11-09,1,2022,Ministerie Van Financiën,1,Advies: Beslisnota,2,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2022.226,Beslisnota's bij Kamerbrief over sms-berichten tussen Kamerlid Omtzigt en toenmalig staatssecretaris van Financiën,2e-b,"In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota's bij Kamerbrief over sms-berichten tussen Kamerlid Omtzigt en toenmalig staatssecretaris van Financiën (PDF | 5 pagina's | 2,1 MB)",https://open.overheid.nl/Details/ronl-193486926835f51fccc58a7b1f7858c11ade92ad/2,mnre1090,WooScraper_v1,gezin en kinderen,2022-11-06,1,2023-09-23,2022-11-11,1,2022,Ministerie Van Financiën,1,Advies: Beslisnota,5,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2022.227,Beslisnota bij Kamerbrief over voorlopige beoordeling RRF betaalverzoek Bulgarije en Kroatië,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over voorlopige beoordeling RRF betaalverzoek Bulgarije en Kroatië (PDF | 2 pagina's | 988 kB),https://open.overheid.nl/Details/ronl-f3e2c1dd012ae25f386a830566c7c03dfe44586f/2,mnre1090,WooScraper_v1,europese zaken,2022-11-07,1,2023-09-23,2022-11-22,1,2022,Ministerie Van Financiën,1,Advies: Beslisnota,2,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2022.228,Beslisnota 1 bij Aanvullende toelichting artikel 3.1 CW,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota 1 bij Aanvullende toelichting artikel 3.1 CW (PDF | 1 pagina | 664 kB),https://open.overheid.nl/Details/ronl-e4ef0f57e9a5e066baf6e654479bfef68b89fe98/2,mnre1090,WooScraper_v1,dienstensector,2022-11-22,1,2023-09-23,2022-11-28,1,2022,Ministerie Van Financiën,1,Advies: Beslisnota,1,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2022.229,Beslisnota bij antwoorden op Kamervragen over wijziging van de Uitvoeringsregeling Algemene wet inzake rijksbelastingen,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij antwoorden op Kamervragen over wijziging van de Uitvoeringsregeling Algemene wet inzake rijksbelastingen (PDF | 2 pagina's | 866 kB),https://open.overheid.nl/Details/ronl-d608a3e75d4cdd26bc40fa5e917722433cb72071/2,mnre1090,WooScraper_v1,belasting,2022-11-22,1,2023-09-23,2022-12-09,1,2022,Ministerie Van Financiën,1,Advies: Beslisnota,2,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2022.23,Beslisnota's bij Fiscale verzamelwet 2023,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-0f17f6da1ace5e16071f25060d86b0fb03fdafbb/1,mnre1090,WooScraper_v1,belasting,2022-05-22,1,2023-09-22,2022-05-23,1,2022,Ministerie Van Financiën,1,Advies: Beslisnota,51,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2022.230,Beslisnota bij Kamerbrief over afsprakenkader kapitaalbehoefte regionale netwerkbedrijven,2e-b,"In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over afsprakenkader kapitaalbehoefte regionale netwerkbedrijven (PDF | 13 pagina's | 4,6 MB)",https://open.overheid.nl/Details/ronl-d574e8e285ba28ef54ab31f7b60399de0889b1a7/2,mnre1090,WooScraper_v1,inkoop en beheer,2022-11-22,1,2023-09-23,2022-11-28,1,2022,Ministerie Van Financiën,1,Advies: Beslisnota,13,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2022.231,Beslisnota bij Aanbiedingsbrief Memories van antwoord pakket Belastingplan,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Aanbiedingsbrief Memories van antwoord pakket Belastingplan (PDF | 2 pagina's | 556 kB),https://open.overheid.nl/Details/ronl-8874bbadbefb18175b2717d62c670c0d16f80b6c/2,mnre1090,WooScraper_v1,begroting,2022-11-22,1,2023-09-23,2022-11-25,1,2022,Ministerie Van Financiën,1,Advies: Beslisnota,2,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2022.232,Beslisnota's bij Kamerbrief over stand van zaken TenneT Duitsland,2e-b,"In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota's bij Kamerbrief over stand van zaken TenneT Duitsland (PDF | 6 pagina's | 2,1 MB)",https://open.overheid.nl/Details/ronl-3c3ee6d32c09f4c496ce2ee3978573a3a9f5b9ee/2,mnre1090,WooScraper_v1,inkoop en beheer,2022-11-22,1,2023-09-23,2022-11-28,1,2022,Ministerie Van Financiën,1,Advies: Beslisnota,6,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2022.233,Beslisnota's bij Aanbiedingsbrief rapport monitoren grenseffecten brandstofaccijnzen en diverse andere toezeggingen,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota's bij Aanbiedingsbrief rapport monitoren grenseffecten brandstofaccijnzen en diverse andere toezeggingen (PDF | 6 pagina's | 3 MB),https://open.overheid.nl/Details/ronl-41ba022f585b714c18179a3876bc109fa1a38547/2,mnre1090,WooScraper_v1,belasting,2022-11-08,1,2023-09-23,2022-11-11,1,2022,Ministerie Van Financiën,1,Advies: Beslisnota,6,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2022.234,Beslisnota bij Kamerbrief reactie op informatieverzoek invulling MKB-enveloppe,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief reactie op informatieverzoek invulling MKB-enveloppe (PDF | 1 pagina | 280 kB),https://open.overheid.nl/Details/ronl-1cdb73334fe26fb53bf8b70ac00fc6172daa0a46/2,mnre1090,WooScraper_v1,begroting,2022-11-08,1,2023-09-23,2022-11-09,1,2022,Ministerie Van Financiën,1,Advies: Beslisnota,1,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2022.235,Beslisnota bij Kamerbrief over geannoteerde agenda Eurogroep en Ecofinraad 5 en 6 december 2022,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over geannoteerde agenda Eurogroep en Ecofinraad 5 en 6 december 2022 (PDF | 2 pagina's | 921 kB),https://open.overheid.nl/Details/ronl-f1748a5ca08cc19b2c78cafde4cd80d8ff921161/2,mnre1090,WooScraper_v1,europese zaken,2022-11-23,1,2023-09-23,2022-11-25,1,2022,Ministerie Van Financiën,1,Advies: Beslisnota,2,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2022.236,Beslisnota bij Kamerbrief intrekken wetsvoorstel Wet delegatiebepalingen hersteloperatie toeslagen,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief intrekken wetsvoorstel Wet delegatiebepalingen hersteloperatie toeslagen (PDF | 2 pagina's | 708 kB),https://open.overheid.nl/Details/ronl-c38af0a0aa3d53be245534129506d7c0b96c3797/2,mnre1090,WooScraper_v1,gezin en kinderen,2022-11-23,1,2023-09-23,2023-03-09,1,2022,Ministerie Van Financiën,1,Advies: Beslisnota,2,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2022.237,Beslisnota's deel 2 bij Antwoorden op Kamervragen VSO Belastingdienst,2e-b,"In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota's deel 2 bij Antwoorden op Kamervragen VSO Belastingdienst (PDF | 25 pagina's | 13,0 MB)",https://open.overheid.nl/Details/ronl-71d6ff3aee009a5cda4d49bfd89f1671b494bc80/2,mnre1090,WooScraper_v1,gezin en kinderen,2022-11-25,1,2023-09-22,2022-12-02,1,2022,Ministerie Van Financiën,1,Advies: Beslisnota,25,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2022.238,Beslisnota's bij Kamerbrief over beëindiging regeling omwisselen hryvnia,2e-b,"In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota's bij Kamerbrief over beëindiging regeling omwisselen hryvnia (PDF | 25 pagina's | 14,8 MB)",https://open.overheid.nl/Details/ronl-fad654bffdfb657bf92101de2d399f2b050b5f72/2,mnre1090,WooScraper_v1,dienstensector,2022-11-09,1,2023-09-23,2022-11-24,1,2022,Ministerie Van Financiën,1,Advies: Beslisnota,25,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2022.239,Beslisnota bij Kamerbrief Wet aanpassing fiscale regeling aandelenoptierechten en Wet implementatie EU-richtlijn gegevensuitwisseling digitale platformeconomie,2e-b,"In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief Wet aanpassing fiscale regeling aandelenoptierechten en Wet implementatie EU-richtlijn gegevensuitwisseling digitale platformeconomie (PDF | 3 pagina's | 1,5 MB)",https://open.overheid.nl/Details/ronl-f78af1cb701c35b033c2a953aaee9e085b789787/2,mnre1090,WooScraper_v1,dienstensector,2022-11-09,1,2023-09-23,2022-11-11,1,2022,Ministerie Van Financiën,1,Advies: Beslisnota,3,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2022.24,Beslisnota's bij antwoorden op Kamervragen over belastingverdrag Cyprus,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-ed1e7626243709232b4c677202155af9a40aaeb2/1,mnre1090,WooScraper_v1,internationale betrekkingen,2022-05-29,1,2023-09-22,2022-06-02,1,2022,Ministerie Van Financiën,1,Advies: Beslisnota,3,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2022.240,Beslisnota bij Kamerbrief over evaluatieaanpak sociaaleconomische steunpakketten coronacrisis,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over evaluatieaanpak sociaaleconomische steunpakketten coronacrisis (PDF | 1 pagina | 565 kB),https://open.overheid.nl/Details/ronl-b9dd3db937beec615417d2efcbfc1bccc9305641/2,mnre1090,WooScraper_v1,gezondheidsrisico's,2022-11-09,1,2023-09-23,2023-03-03,1,2022,Ministerie Van Financiën,1,Advies: Beslisnota,1,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2022.241,Beslisnota bij Kamervragen over wet invorderingsrente,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamervragen over wet invorderingsrente (PDF | 2 pagina's | 587 kB),https://open.overheid.nl/Details/ronl-aebdcf10709cbd4aaaf503fe00960cb8bfb3ba6f/2,mnre1090,WooScraper_v1,gezin en kinderen,2022-11-09,1,2023-09-23,2022-11-15,1,2022,Ministerie Van Financiën,1,Advies: Beslisnota,2,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2022.242,Beslisnota bij Aanbiedingsbrief antwoorden op Kamervragen over kapitaalbeleid DNB,2e-b,"In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Aanbiedingsbrief antwoorden op Kamervragen over kapitaalbeleid DNB (PDF | 2 pagina's | 1,2 MB)",https://open.overheid.nl/Details/ronl-f3a9b882419ea99056dd65de61999d809efe84a4/2,mnre1090,WooScraper_v1,dienstensector,2022-11-10,1,2023-09-23,2022-11-21,1,2022,Ministerie Van Financiën,1,Advies: Beslisnota,2,"{'v1': 3, 'v2': 3}"
