dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1018.2e-b.2022.49,Beslisnota bij Kamerbrief over indexatie Militair Invaliditeitspensioen,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over indexatie Militair Invaliditeitspensioen (PDF | 1 pagina | 161 kB),https://open.overheid.nl/Details/ronl-fed77d1a1d031c387f73e6d136a23b0ab363073d/2,mnre1018,WooScraper_v1,arbeidsongeschiktheid en werkloosheid,2022-11-14,1,2023-09-23,2022-11-16,1,2022,Ministerie Van Defensie,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2022.5,Beslisnota bij Kamerbrief over geannoteerde agenda NAVO-ministers van Defensie,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over geannoteerde agenda NAVO-ministers van Defensie (PDF | 2 pagina's | 66 kB),https://open.overheid.nl/Details/ronl-2ce5afbc6d035b04054cf782864b7076c61e72e8/2,mnre1018,WooScraper_v1,internationale betrekkingen,2022-09-22,1,2023-09-23,2022-09-30,1,2022,Ministerie Van Defensie,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2022.50,Beslisnota bij Kamerbrief over rapport IVD Sterker reageren op zwakke signalen,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over rapport IVD Sterker reageren op zwakke signalen (PDF | 2 pagina's | 170 kB),https://open.overheid.nl/Details/ronl-69e3e9a189596a0137d39e0035e6fd75a7496505/2,mnre1018,WooScraper_v1,defensie,2022-11-28,1,2023-09-23,2022-12-08,1,2022,Ministerie Van Defensie,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2022.51,Beslisnota bij Kamerbrief met Jaarplan 2023 Kustwacht voor het Koninkrijk der Nederlanden in het Caribisch gebied,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-27412974f9454cb252504018c9c36d787cac51c2/1,mnre1018,WooScraper_v1,defensie,2022-11-28,1,2023-09-23,2023-01-27,1,2022,Ministerie Van Defensie,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2022.52,Beslisnota 2 bij Kamerbrief over Strategisch Vastgoedplan 2022,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota 2 bij Kamerbrief over Strategisch Vastgoedplan 2022 (PDF | 3 pagina's | 178 kB),https://open.overheid.nl/Details/ronl-c59896416da15071f33f74d515c8eb3485fc4810/2,mnre1018,WooScraper_v1,defensie,2022-11-21,1,2023-09-23,2022-12-02,1,2022,Ministerie Van Defensie,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2022.53,Beslisnota bij aanbiedingsbrief jaarplannen interne toezichthouders Defensie 2023,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij aanbiedingsbrief jaarplannen interne toezichthouders Defensie 2023 (PDF | 2 pagina's | 175 kB),https://open.overheid.nl/Details/ronl-d7bd98cdd762322e14990d4b2d98b9fa59987512/2,mnre1018,WooScraper_v1,defensie,2022-11-23,1,2023-09-23,2022-12-07,1,2022,Ministerie Van Defensie,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2022.54,Beslisnota bij Kamervragen over actualisatie Defensie Materieel Proces,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamervragen over actualisatie Defensie Materieel Proces (PDF | 2 pagina's | 168 kB),https://open.overheid.nl/Details/ronl-6b79f3add0a0c3c0c2e5a40ab8e216a23763471d/2,mnre1018,WooScraper_v1,defensie,2022-12-03,1,2023-09-23,2022-12-14,1,2022,Ministerie Van Defensie,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2022.55,Beslisnota bij Kamerbrief over stand van zaken onderzoek Stichting Koninklijke Defensiemusea,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over stand van zaken onderzoek Stichting Koninklijke Defensiemusea (PDF | 2 pagina's | 176 kB),https://open.overheid.nl/Details/ronl-8ba5bc716291b61e886d7c5dd3adcbfc26cf97fe/2,mnre1018,WooScraper_v1,defensie,2022-12-04,1,2023-09-23,2022-12-22,1,2022,Ministerie Van Defensie,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2022.56,Beslisnota bij Kamerbrief over update nationaal plan NAVO en Nederlandse militaire bijdrage NAVO Air Policing,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over update nationaal plan NAVO en Nederlandse militaire bijdrage NAVO Air Policing (PDF | 2 pagina's | 173 kB),https://open.overheid.nl/Details/ronl-079e4a414e1a59b537e49723ba8e38114c73a142/2,mnre1018,WooScraper_v1,defensie,2022-12-04,1,2023-09-23,2022-12-23,1,2022,Ministerie Van Defensie,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2022.57,Beslisnota bij Kamerbrief verslag Raad Buitenlandse Zaken Defensie 15 november 2022,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief verslag Raad Buitenlandse Zaken Defensie 15 november 2022 (PDF | 1 pagina's | 813 kB),https://open.overheid.nl/Details/ronl-4902aa2955f92944625f668cbbc389ae54020ac1/2,mnre1018,WooScraper_v1,europese zaken,2022-11-27,1,2023-09-23,2022-12-02,1,2022,Ministerie Van Defensie,1,Advies: Beslisnota,1,"{'v1': 2, 'v2': 2}"
nl.mnre1018.2e-b.2022.58,Beslisnota bij Kamervragen over 2e suppletoire begroting Defensie 2022 en Kamervragen over 2e suppletoire begroting Defensiematerieelbegrotingsfonds 2022,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamervragen over 2e suppletoire begroting Defensie 2022 en Kamervragen over 2e suppletoire begroting Defensiematerieelbegrotingsfonds 2022 (PDF | 1 pagina | 158 kB),https://open.overheid.nl/Details/ronl-673894431022ac821daea3b6f6ad8a40d26cf703/2,mnre1018,WooScraper_v1,defensie,2022-12-06,1,2023-09-23,2022-12-12,1,2022,Ministerie Van Defensie,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2022.59,Beslisnota bij Kamerbrief over MIVD Jaarplan 2023,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over MIVD Jaarplan 2023 (PDF | 2 pagina's | 310 kB),https://open.overheid.nl/Details/ronl-2b51f695782508be16af5ef5aa7b0ad674080d04/2,mnre1018,WooScraper_v1,openbare orde en veiligheid,2022-12-01,1,2023-09-23,2022-12-22,1,2022,Ministerie Van Defensie,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2022.6,Beslisnota bij antwoorden op Kamervragen over munitietekort,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij antwoorden op Kamervragen over munitietekort (PDF | 2 pagina's | 136 kB),https://open.overheid.nl/Details/ronl-2436e279c81155c514e84e4a3db0677d4a0a974d/2,mnre1018,WooScraper_v1,defensie,2022-09-25,1,2023-09-22,2022-11-01,1,2022,Ministerie Van Defensie,1,Advies: Beslisnota,2,"{'v1': 2, 'v2': 2}"
nl.mnre1018.2e-b.2022.60,Beslisnota bij Kamerbrief over reactie op vragen locatiekeuze nieuw radarstation,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over reactie op vragen locatiekeuze nieuw radarstation (PDF | 2 pagina's | 160 kB),https://open.overheid.nl/Details/ronl-0de38eddf191ff66fa38f41bedc136b68e08d292/2,mnre1018,WooScraper_v1,defensie,2022-12-08,1,2023-09-23,2022-12-12,1,2022,Ministerie Van Defensie,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2022.61,Beslisnota bij Kamerbrief over vorderingen actieplan missie-archieven Afghanistan,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over vorderingen actieplan missie-archieven Afghanistan (PDF | 2 pagina's | 172 kB),https://open.overheid.nl/Details/ronl-6d5404f2dfc40b46f8936effe1392fdcaa25e76f/2,mnre1018,WooScraper_v1,internationale betrekkingen,2022-12-19,1,2023-09-23,2022-12-20,1,2022,Ministerie Van Defensie,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2022.62,Beslisnota bij Kamerbrief Europese defensiesamenwerking en specialisatie en appreciatie van rapport 'Specialising in European defence',2e-b,In een beslisnota staat achtergrondinformatie die de bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief Europese defensiesamenwerking en specialisatie en appreciatie van rapport 'Specialising in European defence' (PDF | 2 pagina's | 401 kB),https://open.overheid.nl/Details/ronl-01d8915ee9d090518bf880067f583bef2a3d8c74/2,mnre1018,WooScraper_v1,europese zaken,2022-12-21,1,2023-09-23,2022-12-23,1,2022,Ministerie Van Defensie,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2022.63,Beslisnota bij Kamerbrief halfjaarlijkse stand van zaken ernstige onvolkomenheid Defensievastgoed,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-cc44f171ce4a1b4d4f2edd91a36f76df535dcbb6/2,mnre1018,WooScraper_v1,defensie,2022-08-22,1,2024-02-10,2022-09-21,1,2022,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2022.64,Beslisnota bij aanbiedingsbrief Defensie Projectenoverzicht 2022,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-d7ca89f1470356c13c4d9226ea3c5c11d20d325e/2,mnre1018,WooScraper_v1,defensie,2022-08-31,1,2024-02-10,2022-09-21,1,2022,None,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2022.65,Beslisnota bij Antwoorden op vragen over begrotingsbehandeling Defensie 2023,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-57b7148ea744d46c01838ebd7c77dbf4bd92a911/2,mnre1018,WooScraper_v1,overheidsfinanci�n,2022-11-16,1,2024-02-10,2022-11-17,1,2022,None,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2022.66,Beslisnota bij Kamerbrief over natuurgebieden Defensie en biodiversiteit,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-20a4d58b8a1aab7de10014e8f504a5f4e713f840/2,mnre1018,WooScraper_v1,defensie,2022-10-10,1,2024-02-10,2022-10-24,1,2022,None,1,Advies: Beslisnota,2,"{'v1': 2, 'v2': 2}"
nl.mnre1018.2e-b.2022.67,Beslisnota bij antwoorden op Kamervragen uit het Schriftelijk Overleg inzake het BNC-fiche verordening versterking Europese defensie-industrie door gemeenschappelijke aanbestedingen,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-022eb62e017ba90681ed08420d5a047bfec87001/2,mnre1018,WooScraper_v1,defensie,2022-10-10,1,2024-02-10,2022-10-18,1,2022,None,1,Advies: Beslisnota,2,"{'v1': 2, 'v2': 2}"
nl.mnre1018.2e-b.2022.68,Beslisnota bij Kamerbrief update verkoop F-16 toestellen aan Draken International,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-253040771c280116c1a4eabca5cfabc28ecd9661/2,mnre1018,WooScraper_v1,defensie,2022-12-11,1,2024-02-10,2022-12-13,1,2022,None,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2022.69,Beslisnota bij Kamerbrief update project 'Raketartillerie',2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-a9db79f39f939df0555ab3aa1e48367500644e25/2,mnre1018,WooScraper_v1,defensie,2022-12-15,1,2024-02-10,2022-12-21,1,2022,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2022.7,Beslisnota bij kabinetsreactie beleidsdoorlichting IGO KMar,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij kabinetsreactie beleidsdoorlichting IGO KMar (PDF | 2 pagina's | 144 kB),https://open.overheid.nl/Details/ronl-1c555dd701b00731c40890320e6be51bd8104d60/2,mnre1018,WooScraper_v1,defensie,2022-09-25,1,2023-09-23,2022-10-26,1,2022,Ministerie Van Defensie,1,Advies: Beslisnota,2,"{'v1': 2, 'v2': 2}"
nl.mnre1018.2e-b.2022.70,Beslisnota bij Kamerbrieven wijzigingen begroting Defensie en Defensiematerieelbegrotingsfonds na Najaarsnota 2022,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-219022d1f7e747078466a32928ce11c8b7804759/2,mnre1018,WooScraper_v1,overheidsfinanci�n,2022-12-18,1,2024-02-10,2022-12-20,1,2022,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2022.8,Beslisnota bij Kamerbrief over aanbieding rapport Onderzoek naar risico’s bij de Brigade Speciale Beveiligingsopdrachten opleiding Vuurwapeninstructeur-A,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over aanbieding rapport Onderzoek naar risico’s bij de Brigade Speciale Beveiligingsopdrachten opleiding Vuurwapeninstructeur-A (PDF | 3 pagina's | 185 kB),https://open.overheid.nl/Details/ronl-9ead9dbda185883f5025a94feb06ca46dc7f3cc7/2,mnre1018,WooScraper_v1,defensie,2022-09-26,1,2023-09-23,2022-10-10,1,2022,Ministerie Van Defensie,1,Advies: Beslisnota,3,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2e-b.2022.9,Beslisnota bij Kamerbrief over offerteaanvraag vervanging onderzeebootcapaciteit,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over offerteaanvraag vervanging onderzeebootcapaciteit (PDF | 3 pagina's | 202 kB),https://open.overheid.nl/Details/ronl-0fcf289f77640dd633b9588473a7dcc65c4ec902/2,mnre1018,WooScraper_v1,defensie,2022-09-27,1,2023-09-23,2022-09-30,1,2022,Ministerie Van Defensie,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
