dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1034.2i.2018.5,Deel 2 van bijlagen bij besluit op Wob-verzoek over scheidingsvoorstellen DEAB,2i,Bijlage 3 (3/4) bij besluit op Wob-verzoek over scheidingsvoorstellen DEAB,https://open.overheid.nl/Details/ronl-56a5e070-37a5-447c-983f-e66268803a13/1,mnre1034,WooScraper_v1,None,2018-04-17,3,2024-03-05,2018-06-15,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,94,"{'v1': 5, 'v2': 5}"
nl.mnre1034.2i.2018.50,Besluit Wob-verzoek over herdenking van de totstandkoming van het algemeen kiesrecht,2i,De minister van Binnenlandse Zaken en Koninkrijkrelaties heeft op 20 augustus 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het betreft een verzoek over herdenking van de totstandkoming van het algemeen kiesrecht.,https://open.overheid.nl/Details/ronl-10f16967-04b8-4c40-bd76-6d9f4ca9478b/1,mnre1034,WooScraper_v1,None,2018-08-20,1,2024-03-07,2018-11-06,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2018.51,Besluit Wob-verzoek over aanleveren documenten dVI en de dPI,2i,De minister van Binnenlandse Zaken en Koninkrijkrelaties heeft op 3 september 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het betreft een verzoek over aanleveren documenten dVI en de dPI.,https://open.overheid.nl/Details/ronl-a28cb3b3-6041-45a9-aac9-85268b165da4/1,mnre1034,WooScraper_v1,None,2018-09-03,1,2024-03-07,2018-11-06,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2018.52,Besluit wob-verzoek over gegevens uit P-direct met betrekking tot loonbeslag,2i,De minister van Binnenlandse Zaken en Koninkrijkrelaties heeft op 7 september 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het betreft een verzoek over gegevens uit P-direct met betrekking tot loonbeslag.,https://open.overheid.nl/Details/ronl-a5873171-81f6-458d-8483-17c57279bdbe/1,mnre1034,WooScraper_v1,None,2018-09-07,1,2024-03-07,2018-09-07,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,15,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2018.53,Besluit op Wob-verzoek over gebruik WhatsApp bij de overheid,2i,De minister van Binnenlandse Zaken en Koninkrijksrelaties heeft op 2 oktober 2018 een besluit genomen op een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft informatie over het gebruik van van WhatsAppberichten en andere chatsystemen door ambtenaren en eventuele instructies of adviezen daarvoor.,https://open.overheid.nl/Details/ronl-31eb2bf2-6dc1-484a-9f9b-db9828e6f698/1,mnre1034,WooScraper_v1,informatievoorziening en ict,2018-10-02,1,2024-03-07,2018-10-18,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,41,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2018.54,Besluit op Wob-verzoek over antivirussoftware van Kaspersky,2i,De minister van Binnenlandse Zaken en Koninkrijkrelaties heeft op 10 oktober 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het betreft een verzoek inzake antivirussoftware Kaspersky.,https://open.overheid.nl/Details/ronl-97551179-91cd-4769-a169-fbcfa436c982/1,mnre1034,WooScraper_v1,informatievoorziening en ict,2018-10-10,1,2024-03-07,2018-10-19,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,45,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2018.55,Besluit Wob-verzoek inventarisatie algoritme gebruik door de overheid,2i,De minister van Binnenlandse Zaken en Koninkrijkrelaties heeft op 23 oktober 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het betreft een verzoek inzake inventarisatie algoritme gebruik door de overheid.,https://open.overheid.nl/Details/ronl-8539f30e-a211-4b47-a0eb-c2edf6716fba/1,mnre1034,WooScraper_v1,informatievoorziening en ict,2018-10-23,1,2024-03-07,2018-10-23,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,56,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2018.56,Besluit op Wob-verzoek over het Nederlands beleid tegenover de Republiek Suriname van 2010 tot en met september 2018,2i,De minister van Buitenlandse Zaken heeft op 9 oktober 2018 een besluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat over het Nederlands beleid tegenover de Republiek Suriname van 2010 tot en met september 2018.,https://open.overheid.nl/Details/ronl-2ef2658d-aeb1-475b-b4a2-2d777307e2c5/1,mnre1034,WooScraper_v1,None,2018-10-23,2,2024-03-07,2018-10-23,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,28,"{'v1': 4, 'v2': 3}"
nl.mnre1034.2i.2018.58,1e deelbesluit op Wob-verzoek over woningcorporatie De Voorzorg,2i,De minister van Binnenlandse Zaken en Koninkrijksrelaties heeft op 9 maart 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het betreft een 1e deelbesluit met de gevraagde informatie over woningcorporatie De Voorzorg in Heerlen.,https://open.overheid.nl/Details/ronl-666e7cd4-e978-43b5-a0c3-fc38eb74b4b1/1,mnre1034,WooScraper_v1,None,2018-03-09,1,2024-03-09,2018-03-15,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,28,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2018.59,Besluit wob-verzoek over de veiligheid van vloerconstructie en breedplaatvloeren,2i,De minister van Binnenlandse Zaken en Koninkrijkrelaties heeft op 28 juni 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft documenten over de veiligheid van vloerconstructie en breedplaatvloeren.,https://open.overheid.nl/Details/ronl-c2080929-e67a-499b-896a-eb6fb3df580c/1,mnre1034,WooScraper_v1,bouwen en verbouwen,2018-06-28,11,2024-03-09,2018-07-17,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,702,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2018.6,Besluit op Wob-verzoek over opgelegde arbeidsvoorwaardenovereenkomst 2018-2020,2i,De minister van Binnenlandse Zaken en Koninkrijksrelaties (BZK) heeft op 26 april 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat over een opgelegde arbeidsvoorwaardenovereenkomst van 2018-2020.,https://open.overheid.nl/Details/ronl-ea41ffb0-e6f8-47a4-bcab-a907a430da9a/1,mnre1034,WooScraper_v1,koninkrijksrelaties,2018-04-25,1,2024-03-05,2018-04-25,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,31,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2018.60,Besluit op Wob-verzoek over de Koepelgevangenis te Haarlem,2i,De minister van Binnenlandse Zaken en Koninkrijkrelaties heeft op 6 november 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het betreft een verzoek inzake de Koepelgevangenis te Haarlem.,https://open.overheid.nl/Details/ronl-bfc965ae-d9f9-40c4-b2a9-066c9b967fd3/1,mnre1034,WooScraper_v1,None,2018-11-06,20,2024-03-09,2018-12-18,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,933,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2018.7,1e deelbesluit op Wob-verzoek over Benzinewet,2i,De minister van Binnenlandse Zaken en Koninkrijksrelaties heeft op 14 mei 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat om informatie over de Benzinewet.,https://open.overheid.nl/Details/ronl-00aac064-fa79-40ae-af1d-f01d2e1fab8d/1,mnre1034,WooScraper_v1,None,2018-05-14,1,2024-03-05,2018-05-14,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,33,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2018.8,Besluit Wob-verzoek over de verkoop Noordeinde 64/64a te Den Haag,2i,De minister van Binnenlandse Zaken en Koninkrijksrelaties heeft op 14 mei 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft informatie over de verkoop Noordeinde 64/64a te Den Haag.,https://open.overheid.nl/Details/ronl-e095b533-3925-4fd8-b872-3e1059e23eee/1,mnre1034,WooScraper_v1,None,2018-05-14,1,2024-03-05,2018-05-14,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,50,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2018.9,Besluit Wob-verzoek over meerkosten renovatie Paleis Huis ten Bosch,2i,De staatssecretaris van Binnenlandse Zaken en Koninkrijksrelaties heeft op 22 mei 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft informatie over de kosten van de verbouwing van Paleis Huis ten Bosch.,https://open.overheid.nl/Details/ronl-ee9d24d3-9ee5-4065-898c-f055b8dd252a/1,mnre1034,WooScraper_v1,None,2018-05-22,1,2024-03-05,2018-05-24,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,43,"{'v1': 2, 'v2': 2}"
